Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,13/12/2023,Rent,HQ,AY UK LTD re London & Continental Railwa,1136009,"74,820.84",Manchester 7F Office
Ministry of justice,CAFCASS,13/12/2023,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1136009,"24,346.60",Manchester 7F Office
Ministry of justice,CAFCASS,27/12/2023,Rent,HQ,AY UK LTD re London & Continental Railwa,1136676,"35,241.90",Croydon Office
Ministry of justice,CAFCASS,27/12/2023,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1136676,"14,282.32",Croydon Office
Ministry of justice,CAFCASS,18/12/2023,Contact rechargeable,HQ,Action for Children,1136178,"26,544.00",Planning Together for Children North
Ministry of justice,CAFCASS,18/12/2023,Contact rechargeable,HQ,Action for Children,1136185,"27,656.00",Planning Together for Children West
Ministry of justice,CAFCASS,19/12/2023,Contact rechargeable,HQ,Action for Children,1136278,"42,008.00",Planning Together for Children South West
Ministry of justice,CAFCASS,19/12/2023,Contact rechargeable,HQ,Action for Children,1136279,"40,223.70",Planning Together for Children South East
Ministry of justice,CAFCASS,01/12/2023,Rates,HQ,Cabinet Office t/a Government Property A,1135476,"6,440.56",Norwich Office
Ministry of justice,CAFCASS,01/12/2023,Rent,HQ,Cabinet Office t/a Government Property A,1135476,"18,837.00",Norwich Office
Ministry of justice,CAFCASS,01/12/2023,Service Charge,HQ,Cabinet Office t/a Government Property A,1135476,"51,084.72",Norwich Office
Ministry of justice,CAFCASS,01/12/2023,Rates,HQ,Cabinet Office t/a Government Property A,1135481,"6,440.56",Norwich Office
Ministry of justice,CAFCASS,01/12/2023,Rent,HQ,Cabinet Office t/a Government Property A,1135481,"18,837.00",Norwich Office
Ministry of justice,CAFCASS,01/12/2023,Service Charge,HQ,Cabinet Office t/a Government Property A,1135481,"51,084.72",Norwich Office
Ministry of justice,CAFCASS,01/12/2023,Rates,HQ,Cabinet Office t/a Government Property A,1135487,"2,356.38",Leeds Office
Ministry of justice,CAFCASS,01/12/2023,Rent,HQ,Cabinet Office t/a Government Property A,1135487,"32,048.50",Leeds Office
Ministry of justice,CAFCASS,01/12/2023,Service Charge,HQ,Cabinet Office t/a Government Property A,1135487,"4,112.87",Leeds Office
Ministry of justice,CAFCASS,19/12/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1136271,"50,658.31",Improving Child and Family Arrangements North
Ministry of justice,CAFCASS,19/12/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1136273,"59,736.51",Improving Child and Family Arrangements West
Ministry of justice,CAFCASS,12/12/2023,Rent,HQ,Colliers International Common Client Acc,1135935,"26,128.78",Birmingham Office
Ministry of justice,CAFCASS,12/12/2023,Service Charge,HQ,Colliers International Common Client Acc,1135935,"6,710.40",Birmingham Office
Ministry of justice,CAFCASS,13/12/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1135887,"65,164.72",Agency Staff
Ministry of justice,CAFCASS,13/12/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1135887,"8,779.69",Agency Staff
Ministry of justice,CAFCASS,13/12/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1135887,"1,199.63",Temp Business Support Staff
Ministry of justice,CAFCASS,13/12/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1135887,"5,725.69",Temp Business Support Staff
Ministry of justice,CAFCASS,21/12/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1136197,"7,258.96",Agency Staff
Ministry of justice,CAFCASS,21/12/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1136197,"63,349.99",Agency Staff
Ministry of justice,CAFCASS,21/12/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1136197,"5,138.85",Temp Business Support Staff
