Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,12/09/2023,Rent,HQ,AY UK LTD re London & Continental Railwa,1132030,"74,820.84",Manchester 7F Rent
Ministry of justice,CAFCASS,12/09/2023,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1132030,"24,346.60",Manchester 7F Serv Chg
Ministry of justice,CAFCASS,12/09/2023,Rent,HQ,AY UK LTD re London & Continental Railwa,1132031,"35,241.90",Croydon Rent
Ministry of justice,CAFCASS,12/09/2023,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1132031,"13,636.78",Croydon Serv Chg
Ministry of justice,CAFCASS,25/09/2023,Contact rechargeable,HQ,Action for Children,1132485,"28,996.00",Parenting together for children courses South West
Ministry of justice,CAFCASS,25/09/2023,Contact rechargeable,HQ,Action for Children,1132486,"28,320.30",Parenting together for children courses South East
Ministry of justice,CAFCASS,19/09/2023,Rates,HQ,Cabinet Office t/a Government Property A,1132330,"2,356.38",Leeds Rates
Ministry of justice,CAFCASS,19/09/2023,Rent,HQ,Cabinet Office t/a Government Property A,1132330,"32,048.50",Leeds Rent
Ministry of justice,CAFCASS,19/09/2023,Service Charge,HQ,Cabinet Office t/a Government Property A,1132330,"4,112.87",Leeds Serv Chg
Ministry of justice,CAFCASS,19/09/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1132282,"38,526.25",Improving Child and Family Arrangements  CANW North
Ministry of justice,CAFCASS,19/09/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1132284,"37,760.00",Improving Child and Family Arrangements  CANW West
Ministry of justice,CAFCASS,07/09/2023,Rent,HQ,Colliers International Common Client Acc,1131766,"26,128.78",Birmingham Rent 
Ministry of justice,CAFCASS,07/09/2023,Service Charge,HQ,Colliers International Common Client Acc,1131766,"6,710.40",Birmingham Serv Chg 
Ministry of justice,CAFCASS,14/09/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1132033,"73,806.48",Agency Staff
Ministry of justice,CAFCASS,14/09/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1132033,"6,858.30",Temp Business Support Staff
Ministry of justice,CAFCASS,14/09/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1132112,"52,399.75",Agency Staff
Ministry of justice,CAFCASS,14/09/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1132112,"9,417.51",Temp Business Support Staff
Ministry of justice,CAFCASS,27/09/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1132629,"63,930.39",Agency Staff
Ministry of justice,CAFCASS,27/09/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1132629,"7,502.57",Temp Business Support Staff
Ministry of justice,CAFCASS,27/09/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1132629,"1,142.20",Temp Business Support Staff
Ministry of justice,CAFCASS,29/09/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1132630,"7,258.96",Agency Staff
Ministry of justice,CAFCASS,29/09/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1132630,"59,001.31",Agency Staff
Ministry of justice,CAFCASS,29/09/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1132630,"1,911.44",Temp Business Support Staff
Ministry of justice,CAFCASS,29/09/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1132630,"3,727.02",Temp Business Support Staff
Ministry of justice,CAFCASS,29/09/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1132810,"7,258.96",Agency Staff
Ministry of justice,CAFCASS,29/09/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1132810,"67,206.80",Agency Staff
Ministry of justice,CAFCASS,29/09/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1132810,"4,967.39",Temp Business Support Staff
Ministry of justice,CAFCASS,29/09/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1132810,"1,060.61",Temp Business Support Staff
Ministry of justice,CAFCASS,29/09/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1132886,"42,936.71",Agency Staff
Ministry of justice,CAFCASS,29/09/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1132886,"6,915.65",Agency Staff
