Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,12/06/2023,Rent,HQ,AY UK LTD re London & Continental Railwa,1127967,"35,241.90",Croydon Rent
Ministry of justice,CAFCASS,12/06/2023,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1127967,"13,636.78",Croydon Serv Chg
Ministry of justice,CAFCASS,27/06/2023,Rent,HQ,AY UK LTD re London & Continental Railwa,1128689,"74,820.84",Manchester 7F Rent
Ministry of justice,CAFCASS,27/06/2023,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1128689,"24,346.60",Manchester 7F Serv Chg
Ministry of justice,CAFCASS,16/06/2023,System licence fees,HQ,Bytes Software Services Ltd,1128242,"39,602.53",Microsoft Azure and Serv Chrgs
Ministry of justice,CAFCASS,08/06/2023,Rates,HQ,Cabinet Office t/a Government Property A,1127856,"6,440.56",Norwich Rates
Ministry of justice,CAFCASS,08/06/2023,Rent,HQ,Cabinet Office t/a Government Property A,1127856,"18,785.39",Norwich Rent
Ministry of justice,CAFCASS,08/06/2023,Service Charge,HQ,Cabinet Office t/a Government Property A,1127856,"51,084.72",Norwich Serv Chg
Ministry of justice,CAFCASS,20/06/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1128437,"31,080.00",Improving Child and Family Arrangements  CANW North
Ministry of justice,CAFCASS,20/06/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1128440,"44,800.00",Improving Child and Family Arrangements  CANW West
Ministry of justice,CAFCASS,09/06/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1127951,-395.01,Agency Staff
Ministry of justice,CAFCASS,09/06/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1127951,"50,487.17",Agency Staff
Ministry of justice,CAFCASS,09/06/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1127951,"9,754.95",Temp Business Support Staff
Ministry of justice,CAFCASS,09/06/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1127951,"6,747.99",Temp Business Support Staff
Ministry of justice,CAFCASS,13/06/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1128105,"41,297.02",Agency Staff
Ministry of justice,CAFCASS,13/06/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1128105,"8,247.56",Temp Business Support Staff
Ministry of justice,CAFCASS,13/06/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1128105,"3,231.65",Temp Business Support Staff
Ministry of justice,CAFCASS,21/06/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1128432,"5,293.14",Agency Staff
Ministry of justice,CAFCASS,21/06/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1128432,"50,907.38",Agency Staff
Ministry of justice,CAFCASS,21/06/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1128432,"7,016.60",Temp Business Support Staff
Ministry of justice,CAFCASS,21/06/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1128432,"3,213.00",Temp Business Support Staff
Ministry of justice,CAFCASS,21/06/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1128497,"68,399.96",Agency Staff
Ministry of justice,CAFCASS,21/06/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1128497,"1,948.72",Agency Staff
Ministry of justice,CAFCASS,21/06/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1128497,"5,452.76",Temp Business Support Staff
Ministry of justice,CAFCASS,28/06/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1128714,"53,295.62",Agency Staff
Ministry of justice,CAFCASS,28/06/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1128714,"1,948.72",Agency Staff
Ministry of justice,CAFCASS,28/06/2023,Associate FCA (formerly SEC),Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1128714,59.40,Expenses
Ministry of justice,CAFCASS,28/06/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1128714,"10,090.24",Temp Business Support Staff
Ministry of justice,CAFCASS,07/06/2023,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1127792,"13,654.35",Corporate Travel Management
Ministry of justice,CAFCASS,07/06/2023,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1127792,"9,372.25",Corporate Travel Management
Ministry of justice,CAFCASS,07/06/2023,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1127792,"3,604.74",Corporate Travel Management  hotel
