Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,01/08/2017,Rent,HQ,GVA re London & Continental Railways,1026724,"66,191.62",Manchester 7th Fl Rent 24/06/17-28/09/17
Ministry of justice,CAFCASS,01/08/2017,Service Charge,HQ,GVA re London & Continental Railways,1026724,"16,951.20",Manchester 7th Fl S/C 24/06/17-28/09/17
Ministry of justice,CAFCASS,02/08/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1027190,"41,860.42",Agency Staff WE 09.07.2017
Ministry of justice,CAFCASS,02/08/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1027078,"37,008.44",Agency Staff w/e 02/07/17
Ministry of justice,CAFCASS,07/08/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1026932,"40,354.66",Agency Staff W/E 02/07/2017
Ministry of justice,CAFCASS,07/08/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1027345,"34,014.50",Agency Staff w/e 09/07/2017
Ministry of justice,CAFCASS,07/08/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1027342,"25,679.81",Agency Staff W/E 23/07/17
Ministry of justice,CAFCASS,07/08/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1027291,"26,872.10",Agency Staff WE 09/07/2017
Ministry of justice,CAFCASS,08/08/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1026936,"38,569.04",Agency Staff W.E 02/07/2017
Ministry of justice,CAFCASS,08/08/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1026943,"34,493.28",Agency Staff WE 09.07.2017
Ministry of justice,CAFCASS,08/08/2017,Mobile Call Charges,HQ,Vodafone,1027466,"12,466.94",Vodafone Call charge Jun 17
Ministry of justice,CAFCASS,08/08/2017,Mobile Phone Rental,HQ,Vodafone,1027466,"22,486.40",Vodafone Line Rental Jul 17
Ministry of justice,CAFCASS,08/08/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1027460,"10,771.93",Redfern hotel Jul 17
