Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,31/08/2021,Rent,HQ,AY UK LTD re Sports C T t/a Avison Young,1097071,"157,151.50",Bloomsbury Rent
Ministry of justice,CAFCASS,31/08/2021,Service Charge,HQ,AY UK LTD re Sports C T t/a Avison Young,1097071,"71,461.60",Bloomsbury Serv Chg
Ministry of justice,CAFCASS,12/08/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1096130,"14,053.38",Agency Staff
Ministry of justice,CAFCASS,12/08/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1096130,"139,495.09",Agency Staff
Ministry of justice,CAFCASS,12/08/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1096130,"6,930.64",Agency Business Support Staff
Ministry of justice,CAFCASS,13/08/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1096139,"10,415.44",Agency Staff
Ministry of justice,CAFCASS,13/08/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1096139,"119,806.87",Agency Staff
Ministry of justice,CAFCASS,13/08/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1096139,"10,850.48",Agency Business Support Staff
Ministry of justice,CAFCASS,18/08/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1096329,"110,003.38",Agency Staff
Ministry of justice,CAFCASS,18/08/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1096329,"10,497.04",Agency Staff
Ministry of justice,CAFCASS,18/08/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1096329,"7,695.82",Agency Business Support Staff
Ministry of justice,CAFCASS,26/08/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1096826,"110,192.40",Agency Staff
Ministry of justice,CAFCASS,26/08/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1096826,"3,928.96",Agency Staff
Ministry of justice,CAFCASS,26/08/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1096826,"6,716.38",Agency Business Support Staff
Ministry of justice,CAFCASS,27/08/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1096956,"108,723.20",Agency Staff
Ministry of justice,CAFCASS,27/08/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1096956,"7,377.76",Agency Staff
Ministry of justice,CAFCASS,27/08/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1096956,"7,401.05",Agency Business Support Staff
Ministry of justice,CAFCASS,25/08/2021,Rates,HQ,Coventry City Council (Rates),1096698,"167,680.00",National Business Centre Rates
Ministry of justice,CAFCASS,16/08/2021,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1096297,"218,373.43",Technology services
Ministry of justice,CAFCASS,31/08/2021,Rent,HQ,MAPP (Property Management) Ltd t/a MAPP,1097074,"23,877.00",B'ham 2nd Floor Rent
Ministry of justice,CAFCASS,31/08/2021,Service Charge,HQ,MAPP (Property Management) Ltd t/a MAPP,1097074,"8,038.31",B'ham 2nd Floor Sev Chg
Ministry of justice,CAFCASS,17/08/2021,Finance system licence fees,HQ,SoftwareOne UK Ltd,1096346,"48,995.83",Azure Overage
Ministry of justice,CAFCASS,13/08/2021,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1096241,"40,471.20", Laptops & Sleeves
Ministry of justice,CAFCASS,25/08/2021,Rent,HQ,University of Warwick Science Park,1096852,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,25/08/2021,Service Charge,HQ,University of Warwick Science Park,1096852,"3,826.13",National Business Centre Serv Chg
Ministry of justice,CAFCASS,20/08/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1096553,"27,195.60",Technology services
Ministry of justice,CAFCASS,20/08/2021,Version 1,HQ,Version 1 Solutions Limited,1096625,"94,763.89",Technology services
