Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,01/06/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1024015,"26,771.40",Agency Staff W/E 30/04/2017
Ministry of justice,CAFCASS,01/06/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1023940,"30,704.87",Agency Staff W/E 14/05/2017
Ministry of justice,CAFCASS,07/06/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1024225,"33,267.50",Agency Staff W/E 21/05/2017
Ministry of justice,CAFCASS,08/06/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1024161,"38,207.11",Agency Staff W/E 14/05/2017
Ministry of justice,CAFCASS,08/06/2017,Mobile Call Charges,HQ,Vodafone,1024353,"5,724.95",Vodafone Call charge Apr 17
Ministry of justice,CAFCASS,08/06/2017,Mobile Phone Rental,HQ,Vodafone,1024353,"21,744.72",Vodafone Line Rental May 17
Ministry of justice,CAFCASS,08/06/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1024346,"6,142.29",Redfern hotel May 17
Ministry of justice,CAFCASS,08/06/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1024346,"27,551.61",Redfern May 17
Ministry of justice,CAFCASS,08/06/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1024346,"5,980.87",Redfern hotel May 17
Ministry of justice,CAFCASS,08/06/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1024346,"37,260.29",Redfern May 17
Ministry of justice,CAFCASS,09/06/2017,Rent,HQ,University of Warwick Science Park,1024330,"34,370.00",NBC Rent June 17
Ministry of justice,CAFCASS,09/06/2017,Service Charge,HQ,University of Warwick Science Park,1024330,"3,302.86",NBC Serv Chd June 17
Ministry of justice,CAFCASS,12/06/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1024367,"27,429.96",Agency Staff W/E 07/05/2017
