Department Family,Entity,Payment Date,Account Description,Expense Area,Supplier Name,System Reference,Gross Amount,Description
Ministry of justice,CAFCASS,06/01/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1016310,"35,670.13",Agency Staff W/E 20/11/16
Ministry of justice,CAFCASS,06/01/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1016441,"47,721.95",Agency Staff W/E 20/11/16
Ministry of justice,CAFCASS,06/01/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1016516,"39,136.39",Agency Staff W/E 04/12/16
Ministry of justice,CAFCASS,10/01/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1016762,"13,682.67",Redfern December 16
Ministry of justice,CAFCASS,10/01/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1016762,"4,465.67",Redfern hotel December 16
Ministry of justice,CAFCASS,10/01/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1016762,"22,011.20",Redfern December 16
Ministry of justice,CAFCASS,10/01/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1016762,"5,867.33",Redfern hotel December 16
Ministry of justice,CAFCASS,10/01/2017,Mobile Call Charges,HQ,Vodafone,1016763,"3,037.59",Vodafone Call charge Nov 16
Ministry of justice,CAFCASS,10/01/2017,Mobile Call Charges,Op Service Areas,Vodafone,1016763,"6,817.06",Vodafone Call charge Nov 16
Ministry of justice,CAFCASS,10/01/2017,Mobile Phone Rental,HQ,Vodafone,1016763,"3,884.31",Vodafone Line Rental Dec 16
Ministry of justice,CAFCASS,10/01/2017,Mobile Phone Rental,Op Service Areas,Vodafone,1016763,"17,690.20",Vodafone Line Rental Dec 16
Ministry of justice,CAFCASS,11/01/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1016732,"30,671.35",Agency Staff W/E 18/12/16
Ministry of justice,CAFCASS,11/01/2017,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1016733,"35,156.47",Agency Staff W/E 20/11/16
Ministry of justice,CAFCASS,12/01/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1016666,"49,484.77",Agency Staff W/E 11/12/16
Ministry of justice,CAFCASS,17/01/2017,Rent,HQ,GVA Grimley Ltd re Sports Council Trust,1016204,"139,577.75",Bloomsburt Rent 25/12/16 - 24/03/17
Ministry of justice,CAFCASS,17/01/2017,Service Charge,HQ,GVA Grimley Ltd re Sports Council Trust,1016204,"48,361.50",Bloomsburt Serv Chg 25/12/16 - 24/03/17
Ministry of justice,CAFCASS,17/01/2017,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1016948,"26,412.67",Agency Staff W/E 18/12/16
Ministry of justice,CAFCASS,19/01/2017,Rent,HQ,University of Warwick Science Park,1017190,"34,370.00",NBC Rent Jan17
Ministry of justice,CAFCASS,19/01/2017,Service Charge,HQ,University of Warwick Science Park,1017190,"3,302.86",NBC Sev Chg Jan17
Ministry of justice,CAFCASS,20/01/2017,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1017198,"37,614.97",Agency Staff W/E 27/11/16
Ministry of justice,CAFCASS,24/01/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1016665,"32,616.11",Agency Staff W/E 11/12/16
Ministry of justice,CAFCASS,24/01/2017,Rates,HQ,Job Centre Plus T/a Dept of Work Pension,1017301,"10,090.04",Leeds Rates Jan17
Ministry of justice,CAFCASS,24/01/2017,Rent,HQ,Job Centre Plus T/a Dept of Work Pension,1017301,"45,941.08",Leeds Rent Dec16
Ministry of justice,CAFCASS,24/01/2017,Service Charge,HQ,Job Centre Plus T/a Dept of Work Pension,1017301,"1,830.86",Leeds Serv Chg Dec16
Ministry of justice,CAFCASS,27/01/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1017632,"29,232.23",Agency Staff W/E 11/12/16
Ministry of justice,CAFCASS,27/01/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1017637,"41,515.61",Agency Staff W/E 18/12/16
Ministry of justice,CAFCASS,30/01/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1017636,"29,929.76",Agency Staff W/E 25/12/16
Ministry of justice,CAFCASS,31/01/2017,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1017572,"30,747.71",Agency Staff W/E 4/12/16
Ministry of justice,CAFCASS,31/01/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1017640,"40,077.06",Agency Staff W/E 18/12/16
Ministry of justice,CAFCASS,31/01/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1017724,"29,400.78",Agency Staff W/E 15/01/17
Ministry of justice,CAFCASS,31/01/2017,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1017790,"37,820.60",Agency Staff W/E 11/12/16
