Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department for Education,CAFCASS,01/07/2013,Building Fit Out and Enhancements,HQ,P R & S J Miller,PINV/00352323,"53,499.00",LL -91 Manchester Road Dilaps settlement
Department for Education,CAFCASS,01/07/2013,Rates,HQ,Department For Work and Pensions,PINV/00352326,"9,562.18",LEEDS RENT/SERV CHG JULY 13
Department for Education,CAFCASS,01/07/2013,Rates,HQ,DTZ,PINVP/00000912,"4,851.30",STAFFORD RENT/SERV/RATES 01/07-30/09/13
Department for Education,CAFCASS,01/07/2013,Rent,HQ,Department For Work and Pensions,PINV/00352326,"43,396.42",LEEDS RENT/SERV CHG JULY 13
Department for Education,CAFCASS,01/07/2013,Rent,HQ,DTZ,PINVP/00000912,"11,875.00",STAFFORD RENT/SERV/RATES 01/07-30/09/13
Department for Education,CAFCASS,01/07/2013,Service Charge,HQ,Department For Work and Pensions,PINV/00352326,"1,851.06",LEEDS RENT/SERV CHG JULY 13
Department for Education,CAFCASS,01/07/2013,Service Charge,HQ,DTZ,PINVP/00000912,"8,347.50",STAFFORD RENT/SERV/RATES 01/07-30/09/13
Department for Education,CAFCASS,05/07/2013,Mobile Call Charges,HQ,Vodafone,CINV/00000227,"1,662.40",Vodafone June 2013
Department for Education,CAFCASS,05/07/2013,Mobile Call Charges,Op Service Areas,Vodafone,CINV/00000227,"33,402.08",Vodafone June 2013
Department for Education,CAFCASS,05/07/2013,Mobile Phone Rental,HQ,Vodafone,CINV/00000227,"2,548.82",Vodafone June 2013
Department for Education,CAFCASS,05/07/2013,Mobile Phone Rental,Op Service Areas,Vodafone,CINV/00000227,"29,497.10",Vodafone June 2013
Department for Education,CAFCASS,09/07/2013,Rent,HQ,Jones Lang LaSalle,PINVP/00000916,"20,763.60",CROYDON RENT/SERV 24/06-28/09/13
Department for Education,CAFCASS,09/07/2013,Service Charge,HQ,Jones Lang LaSalle,PINVP/00000916,"9,012.60",CROYDON RENT/SERV 24/06-28/09/13
Department for Education,CAFCASS,12/07/2013,Building Fit Out and Enhancements,HQ,Peveril Securities Croydon Ltd,PINV/00353017,"47,500.00",DL - Croydon (Old) Dilapidations
Department for Education,CAFCASS,12/07/2013,Other Fees/Services,HQ,Gartner UK Ltd,PINVP/00000918,"34,920.00",Gartner - Cross Function Leader
Department for Education,CAFCASS,22/07/2013,Rent,HQ,University of Warwick Science Park,PINVP/00000921,"29,225.00",NBC RENT/SERV CHG AUG 13
Department for Education,CAFCASS,22/07/2013,Service Charge,HQ,University of Warwick Science Park,PINVP/00000921,"2,901.70",NBC RENT/SERV CHG AUG 13
Department for Education,CAFCASS,02/08/2013,Mobile Call Charges,HQ,Vodafone,CINV/00000234,"1,604.77",Vodafone July 2013
Department for Education,CAFCASS,02/08/2013,Mobile Call Charges,Op Service Areas,Vodafone,CINV/00000234,"31,703.99",Vodafone July 2013
Department for Education,CAFCASS,02/08/2013,Mobile Phone Rental,HQ,Vodafone,CINV/00000234,"2,448.44",Vodafone July 2013
Department for Education,CAFCASS,02/08/2013,Mobile Phone Rental,Op Service Areas,Vodafone,CINV/00000234,"29,537.57",Vodafone July 2013
Department for Education,CAFCASS,05/08/2013,Travel and Subs - UK (Non-Taxable),HQ,Redfern Travel Limited,CINV/00000237,"29,130.40",Redfern July 2013
Department for Education,CAFCASS,05/08/2013,Travel and Subs - UK (Non-Taxable),Op Service Areas,Redfern Travel Limited,CINV/00000237,"44,020.03",Redfern July 2013
