Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,07/06/2018,Contact Activities-rechargeabl,HQ,Action for Children,1043632,"47,610.00",Separated Parent Information Programmes April - May Payment
Ministry of justice,CAFCASS,08/06/2018,Service Charge,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1043742,"8,554.91",B'ham 2nd Fl Sev Chg 24/06/18- 28/09/18
Ministry of justice,CAFCASS,08/06/2018,Rent,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1043742,"23,877.00",B'ham 2nd Fl Rent 24/06/18- 28/09/18
Ministry of justice,CAFCASS,04/06/2018,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1043403,"25,035.33",Agency Business Support Staff
Ministry of justice,CAFCASS,27/06/2018,Rent,HQ,Cabinet Office CO - Misc Receipts,1044532,"9,775.44",Norwich Rent 01/01/18 - 31/03/18
Ministry of justice,CAFCASS,27/06/2018,Rates,HQ,Cabinet Office CO - Misc Receipts,1044532,"6,017.46",Norwich Rates 01/01/18 - 31/03/18
Ministry of justice,CAFCASS,27/06/2018,Service Charge,HQ,Cabinet Office CO - Misc Receipts,1044532,"8,676.03",Norwich Serv Chg 01/01/18 - 31/03/18
Ministry of justice,CAFCASS,27/06/2018,Electricity,HQ,Cabinet Office CO - Misc Receipts,1044532,"3,250.17",Norwich Electric 01/01/18 - 31/03/18
Ministry of justice,CAFCASS,27/06/2018,Gas,HQ,Cabinet Office CO - Misc Receipts,1044532,464.31,Norwich Gas 01/01/18 - 31/03/18
Ministry of justice,CAFCASS,27/06/2018,Water Rates,HQ,Cabinet Office CO - Misc Receipts,1044532,154.77,Norwich Water 01/01/18 - 31/03/18
Ministry of justice,CAFCASS,27/06/2018,Service Charge,HQ,Cabinet Office CO - Misc Receipts,1044532,132.83,Norwich Post Nov to Dec
Ministry of justice,CAFCASS,06/06/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1043505,"49,643.26",Agency Staff
Ministry of justice,CAFCASS,06/06/2018,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1043505,"10,524.48",Agency Staff
Ministry of justice,CAFCASS,15/06/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1044010,"53,542.37",Agency Staff
Ministry of justice,CAFCASS,15/06/2018,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1044010,"12,563.01",Agency Staff
Ministry of justice,CAFCASS,19/06/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1044128,"51,826.41",Agency Staff
Ministry of justice,CAFCASS,19/06/2018,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1044128,"9,232.96",Agency Staff
Ministry of justice,CAFCASS,25/06/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1044369,"53,797.80",Agency Staff
Ministry of justice,CAFCASS,25/06/2018,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1044369,"9,580.93",Agency Staff
Ministry of justice,CAFCASS,29/06/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1044726,"57,825.74",Agency Staff
Ministry of justice,CAFCASS,29/06/2018,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1044726,"14,066.45",Agency Staff
Ministry of justice,CAFCASS,29/06/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1044728,"51,668.82",Agency Staff
Ministry of justice,CAFCASS,29/06/2018,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1044728,"11,498.27",Agency Staff
Ministry of justice,CAFCASS,07/06/2018,Contact Activities-rechargeabl,HQ,Family Action,1043584,"40,950.00",Separated Parent Information Programmes April - May Payment
Ministry of justice,CAFCASS,04/06/2018,Internal Auditor Fees,HQ,HM Treasury t/a GIAA,1043481,"37,800.00",1718 Internal Audit Q4
Ministry of justice,CAFCASS,01/06/2018,Building Fit Out and Enhanceme,HQ,Hubbard Investment Holdings Limited,1043479,"50,514.60",DL - Ipswich - Dilaps settlement
Ministry of justice,CAFCASS,11/06/2018,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1043798,"5,285.13",Redfern hotel May 18
Ministry of justice,CAFCASS,11/06/2018,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1043798,"31,461.26",Redfern May 18
Ministry of justice,CAFCASS,11/06/2018,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1043798,"27,069.46",Redfern May 18
Ministry of justice,CAFCASS,11/06/2018,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1043798,"6,283.74",Redfern hotel May 18
Ministry of justice,CAFCASS,06/06/2018,Contact Activities-rechargeabl,HQ,Spurgeons Child Care,1043588,"42,790.00",Separated Parent Information Programmes April - May Payment
Ministry of justice,CAFCASS,08/06/2018,Rent,HQ,University of Warwick Science Park,1043687,"34,370.01",National Business Centre Rent 01/06/18 - 30/06/18
Ministry of justice,CAFCASS,08/06/2018,Service Charge,HQ,University of Warwick Science Park,1043687,"3,368.24",National Business Centre Serv Chg 01/06/18 - 30/06/18
