Department Family,Entity,Payment Date,Account Description,Expense Type,Supplier Name,System Reference,Gross Amount,Description
Ministry of justice,CAFCASS,27/04/2018,Rates,HQ,Birmingham City Council (Rates),1041837,"27,115.00",B'ham 2nd FL Rates 01/04/18 - 31/03/19
Ministry of justice,CAFCASS,06/04/2018,Rates,HQ,Camden Council NNDR,1040352,"266,760.00",Bloomsbury Rates 01/04/18 - 31/03/19
Ministry of justice,CAFCASS,17/04/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1041378,"106,751.94",Agency Staff WE 25/03/2018
Ministry of justice,CAFCASS,19/04/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1041494,"68,567.33",Agency Staff WE 01/04/2018
Ministry of justice,CAFCASS,27/04/2018,Rates,HQ,Manchester City Council (Rates),1041835,"61,132.00",Manchester 7FL Rates 01/04/18 - 31/03/19
Ministry of justice,CAFCASS,27/04/2018,Rates,HQ,Oxford City Council,1041840,"25,143.00",Oxford Rates 01/04/18 - 31/03/19
Ministry of justice,CAFCASS,10/04/2018,Vehicle Insurance,HQ,Portmore Insurance Brokers Ltd,1041007,"25,401.60",2018/19 Car Insurance
Ministry of justice,CAFCASS,11/04/2018,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1041035,"2,883.82",Redfern hotel Mar 18
Ministry of justice,CAFCASS,11/04/2018,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1041035,"12,645.72",Redfern Mar 18
Ministry of justice,CAFCASS,11/04/2018,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1041035,"2,975.85",Redfern hotel Mar 18
Ministry of justice,CAFCASS,11/04/2018,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1041035,"16,756.64",Redfern Mar 18
Ministry of justice,CAFCASS,20/04/2018,N-Cnt Computer Services and Ma,HQ,Softcat Plc,1041627,"43,471.20",Version 1 ECMS
Ministry of justice,CAFCASS,26/04/2018,N-Cnt Computer Services and Ma,HQ,Softcat Plc,1041893,"76,918.34",Version 1 Case Plan Development
Ministry of justice,CAFCASS,16/04/2018,Recruitment,Op Service Areas,TMP (UK) Ltd,1041315,"75,000.00",ESPO Framework
Ministry of justice,CAFCASS,17/04/2018,Rent,HQ,University of Warwick Science Park,1041310,"34,370.01",NBC Rent 01/04/18 - 30/04/18
Ministry of justice,CAFCASS,17/04/2018,Service Charge,HQ,University of Warwick Science Park,1041310,"3,368.24",NBC Serv Chg 01/04/18 - 30/04/18
Ministry of justice,CAFCASS,11/04/2018,Mobile Call Charges,HQ,Vodafone,1041036,"12,821.18",Vodafone Call charge Feb 18
Ministry of justice,CAFCASS,11/04/2018,Mobile Phone Rental,HQ,Vodafone,1041036,"26,487.62",Vodafone Line Rental Mar 18
