Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,19/09/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1029358,"33,500.28",Agency Staff WE 20/08/2017
Ministry of justice,CAFCASS,01/09/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1028826,"37,634.51",Agency Staff w/e 06/08/17
Ministry of justice,CAFCASS,01/09/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1028824,"33,947.70",Agency Staff W.E 13/08/2017
Ministry of justice,CAFCASS,01/09/2017,Rent,HQ,GVA re London & Continental Railways,1028896,"20,763.60",Croydon Rent 29/09/17-24/12/17
Ministry of justice,CAFCASS,01/09/2017,Service Charge,HQ,GVA re London & Continental Railways,1028896,"11,342.40",Croydon Serv Chg 29/09/17-24/12/17
Ministry of justice,CAFCASS,01/09/2017,Rent,HQ,GVA re London & Continental Railways,1028897,"66,191.62",Manchester 7th Fl Rent 29/09/17-24/12/17
Ministry of justice,CAFCASS,01/09/2017,Service Charge,HQ,GVA re London & Continental Railways,1028897,"16,951.20",Manchester 7F Serv Chg 29/09/17-24/12/17
Ministry of justice,CAFCASS,20/09/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1029372,"28,419.70",Agency Staff 06/08/2017
Ministry of justice,CAFCASS,20/09/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1029354,"33,852.86",Agency Staff WE 20.08.2017
Ministry of justice,CAFCASS,20/09/2017,Rent,HQ,GVA Grimley Ltd re Sports Council Trust,1029931,"142,128.56",Bloomsbury Rent 29/09/17 - 24/12/17
Ministry of justice,CAFCASS,20/09/2017,Service Charge,HQ,GVA Grimley Ltd re Sports Council Trust,1029931,"48,912.94",Bloomsbury Serv Chg 29/09/17 - 24/12/17
Ministry of justice,CAFCASS,04/09/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1028888,"42,004.21",Agency Staff W/E 13/08/17
Ministry of justice,CAFCASS,08/09/2017,Rent,HQ,University of Warwick Science Park,1029231,"34,370.01",NBC Rent Sept17
Ministry of justice,CAFCASS,08/09/2017,Service Charge,HQ,University of Warwick Science Park,1029231,"3,368.24",NBC Serv Chg Sept17
Ministry of justice,CAFCASS,28/09/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1030178,"29,190.84",Agency Staff W/E 03/09/17
Ministry of justice,CAFCASS,11/09/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1029323,"6,509.75",Redfern hotel Aug 17
Ministry of justice,CAFCASS,11/09/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1029323,"8,785.46",Redfern hotel Aug 17
Ministry of justice,CAFCASS,11/09/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1029323,"26,290.91",Redfern Aug 17
Ministry of justice,CAFCASS,11/09/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1029323,"33,077.99",Redfern Aug 17
Ministry of justice,CAFCASS,11/09/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1029288,"40,393.50",Agency Staff W.E 06/08/2017
