Department Family,Entity,Payment Date,Account Description,Expense Type,Supplier Name,System Reference,Gross Amount,Description
Ministry of justice,CAFCASS,16/02/2018,Building Fit Out and Enhanceme,HQ,JPB Facilities Management Limited,1037682,"59,642.96",DL - Leeds - Ingoing works
Ministry of justice,CAFCASS,15/02/2018,Building Fit Out and Enhanceme,HQ,Gresham Office Furniture Ltd,1036918,"31,697.28",DL - Leeds project - Furniture - Order 1
Ministry of justice,CAFCASS,09/02/2018,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1037471,"5,495.90",Redfern hotel Jan 18
Ministry of justice,CAFCASS,09/02/2018,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1037471,"23,057.47",Redfern Jan 18
Ministry of justice,CAFCASS,09/02/2018,Mobile Call Charges,HQ,Vodafone,1037457,"44,824.54",Vodafone Call charge Dec 17
Ministry of justice,CAFCASS,09/02/2018,Mobile Phone Rental,HQ,Vodafone,1037457,"24,365.53",Vodafone Line Rental Jan 18
Ministry of justice,CAFCASS,20/02/2018,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1037731,"29,931.72",Agency Staff
Ministry of justice,CAFCASS,09/02/2018,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1037471,"12,107.81",Redfern hotel Jan 18
Ministry of justice,CAFCASS,09/02/2018,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1037471,"48,796.35",Redfern Jan 18
Ministry of justice,CAFCASS,20/02/2018,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1037745,"44,716.68",Agency Staff
Ministry of justice,CAFCASS,21/02/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1037890,"180,061.73",Agency Staff
Ministry of justice,CAFCASS,28/02/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1038349,"174,432.90",Agency Staff
Ministry of justice,CAFCASS,21/02/2018,Self Employed Contractors,Op Service Areas,Community Resourcing t/a Retinue Solutio,1037890,"1,509.60",Agency Staff
Ministry of justice,CAFCASS,28/02/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1038551,"152,200.80",Agency Staff
Ministry of justice,CAFCASS,19/02/2018,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1037746,"37,587.66",Agency Staff
Ministry of justice,CAFCASS,09/02/2018,Travel and Subs - UK (Non-Taxa,CAFCASS,Redfern Travel Limited,1037471,50.90,Redfern Jan 18
Ministry of justice,CAFCASS,09/02/2018,Rent,HQ,University of Warwick Science Park,1037365,"34,370.01",NBC Rent 01/02/18 - 28/02/18
Ministry of justice,CAFCASS,09/02/2018,Service Charge,HQ,University of Warwick Science Park,1037365,"3,368.24",NBC Serv Chg 01/02/18 - 28/02/18
Ministry of justice,CAFCASS,28/02/2018,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1038162,"28,973.85",Temp Staff
Ministry of justice,CAFCASS,26/02/2018,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1038021,"27,699.27",Temp Staff
Ministry of justice,CAFCASS,22/02/2018,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1037945,"63,682.61",Agency Staff
