Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,15/07/2022,Building Fit Out & Enhancement,HQ,APL Construction Services Ltd,1112644,"99,594.04",Brighton - Fit-out
Ministry of justice,CAFCASS,20/07/2022,Contact rechargeable,HQ,Action for Children,1112786,"30,690.00",Jun-22 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,11/07/2022,System licence fees,HQ,Advanced Business Solutions,1112341,"87,324.28",Annual Mgd Service Fee
Ministry of justice,CAFCASS,04/07/2022,System licence fees,HQ,Bytes Software Services Ltd,1112023,"41,246.57",Microsoft Azure May 2022
Ministry of justice,CAFCASS,06/07/2022,System licence fees,HQ,Bytes Software Services Ltd,1111783,"993,202.77",Microsoft Enterprise Agreement
Ministry of justice,CAFCASS,27/07/2022,System licence fees,HQ,Bytes Software Services Ltd,1113057,"212,456.16",Azure Prepayment - 12 months
Ministry of justice,CAFCASS,18/07/2022,Partnership Commissioned CS,HQ,Child Action Northwest,1112669,"37,120.00",Improving Child and Family Arrangements  CANW West June 2022 invoice
Ministry of justice,CAFCASS,18/07/2022,Partnership Commissioned CS,HQ,Child Action Northwest,1112670,"31,403.75",Improving Child and Family Arrangements  CANW North June 2022 invoice
Ministry of justice,CAFCASS,01/07/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1111732,"51,394.92",Agency Staff
Ministry of justice,CAFCASS,01/07/2022,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1111732,"1,310.04",Agency Staff
Ministry of justice,CAFCASS,14/07/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1112521,"70,569.19",Agency Staff
Ministry of justice,CAFCASS,27/07/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1113070,"41,541.49",Agency Staff
Ministry of justice,CAFCASS,11/07/2022,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1112302,"19,280.62",Corporate Travel Management  June 22
Ministry of justice,CAFCASS,11/07/2022,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1112302,"17,081.04",Corporate Travel Management  June 22
Ministry of justice,CAFCASS,11/07/2022,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1112302,"5,507.96",Corporate Travel Management  hotel June 22
Ministry of justice,CAFCASS,11/07/2022,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1112302,"9,955.39",Corporate Travel Management  hotel June 22
Ministry of justice,CAFCASS,06/07/2022,N-Cnt Computer Srvcs & Maint,HQ,Little Fish (UK) Limited,1112129,"236,016.77",Technology services
Ministry of justice,CAFCASS,07/07/2022,N-Cnt Computer Srvcs & Maint,HQ,Little Fish (UK) Limited,1112153,"26,460.00",Technology services
Ministry of justice,CAFCASS,21/07/2022,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1112890,"206,158.07",Technology services
Ministry of justice,CAFCASS,04/07/2022,Recruitment,HQ,Penna PLC,1111879,"32,707.20",National campaigns / purchases
Ministry of justice,CAFCASS,11/07/2022,Other Fees/Services,HQ,Proactis Ltd,1112333,"25,260.00",Year 3 hosting 22-23
Ministry of justice,CAFCASS,04/07/2022,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1111970,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,15/07/2022,Partnership Commissioned CS,HQ,Swanstaff Recruitment Limited,1112565,"25,012.50",Improving Child and Family Arrangements  Swan Family SW June 2022
Ministry of justice,CAFCASS,15/07/2022,Partnership Commissioned CS,HQ,Swanstaff Recruitment Limited,1112566,"42,812.50",Improving Child and Family Arrangements  Swan Family SE June 2022
Ministry of justice,CAFCASS,07/07/2022,Rent,HQ,University of Warwick Science Park,1112141,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,07/07/2022,Service Charge,HQ,University of Warwick Science Park,1112141,"3,826.13",National Business Centre Serv Chg
Ministry of justice,CAFCASS,08/07/2022,Version 1,HQ,Version 1 Solutions Limited,1112230,"83,319.63",Technology services
Ministry of justice,CAFCASS,08/07/2022,Version 1,HQ,Version 1 Solutions Limited,1112232,"27,048.00",Technology services
Ministry of justice,CAFCASS,08/07/2022,Version 1,HQ,Version 1 Solutions Limited,1112269,"92,232.76",Technology services
Ministry of justice,CAFCASS,06/07/2022,Building Fit Out & Enhancement,HQ,Womble Bond Dickinson (UK) LLP,1112354,"162,697.39",Temple Row Completion Payment
