Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,22/10/2020,Electricity,HQ,AY UK LTD re London & Continental Railwa,1082542,"1,315.08",Manchester GF
Ministry of justice,CAFCASS,22/10/2020,Rates,HQ,AY UK LTD re London & Continental Railwa,1082542,"3,359.34",Manchester GF
Ministry of justice,CAFCASS,22/10/2020,Rent,HQ,AY UK LTD re London & Continental Railwa,1082542,"15,027.53",Manchester GF
Ministry of justice,CAFCASS,22/10/2020,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1082542,"17,129.76",Manchester GF
Ministry of justice,CAFCASS,21/10/2020,Contact Activities-rechargeabl,HQ,Action for Children,1082407,"31,590.00",September Claim Period payment Separated Parent Information Programmes  cour
Ministry of justice,CAFCASS,16/10/2020,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1082186,-585.85,Agency Business Support Staff
Ministry of justice,CAFCASS,16/10/2020,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1082185,"5,497.81",Agency Business Support Staff
Ministry of justice,CAFCASS,16/10/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1082185,"43,360.27",Agency Staff
Ministry of justice,CAFCASS,16/10/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1082186,"38,677.89",Agency Staff
Ministry of justice,CAFCASS,19/10/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1082187,"49,105.58",Agency Staff
Ministry of justice,CAFCASS,19/10/2020,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1082187,623.81,Agency Business Support Staff
Ministry of justice,CAFCASS,26/10/2020,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1082564,"-5,535.77",Agency Business Support Staff
Ministry of justice,CAFCASS,26/10/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1082564,"52,627.07",Agency Staff
Ministry of justice,CAFCASS,14/10/2020,Rent,HQ,Department of Health & Social Care,1082193,"64,097.04",Leeds Rent 01/04/20 - 30/09/20
Ministry of justice,CAFCASS,14/10/2020,Service Charge,HQ,Department of Health & Social Care,1082193,"78,702.36",Leeds Serv Chg 01/04/20 - 30/09/20
Ministry of justice,CAFCASS,14/10/2020,Rates,HQ,Department of Health & Social Care,1082193,"23,756.07",Leeds Rates 01/04/20 - 30/09/20
Ministry of justice,CAFCASS,21/10/2020,Contact Activities-rechargeabl,HQ,Family Action,1082411,"31,508.75",September Claim Period payment Separated Parent Information Programmes  cour
Ministry of justice,CAFCASS,06/10/2020,N-Cnt Computer Services and Ma,HQ,Little Fish (UK) Limited,1081706,"25,200.00",Technology services
Ministry of justice,CAFCASS,16/10/2020,Other Fees/Services,HQ,MP Payroll Solutions t/a MP HR Services,1082296,"28,904.40",HR Services - September 2020
Ministry of justice,CAFCASS,19/10/2020,Service Charge,HQ,Ministry of Justice,1082355,"18,773.34",Chelmsford Serv Chg 01/04/20 - 30/09/20
Ministry of justice,CAFCASS,19/10/2020,Rates,HQ,Ministry of Justice,1082355,"13,901.11",Chelmsford Rates 01/04/20 - 30/09/20
Ministry of justice,CAFCASS,19/10/2020,Rent,HQ,Ministry of Justice,1082355,"29,029.09",Chelmsford Rent 01/04/20 - 30/09/20
Ministry of justice,CAFCASS,19/10/2020,Rates,HQ,Ministry of Justice,1082354,"22,714.23",Chelmsford Rates 01/04/19 - 31/03/20
Ministry of justice,CAFCASS,19/10/2020,Rent,HQ,Ministry of Justice,1082354,"26,389.88",Chelmsford Rent 01/04/19 - 31/03/20
Ministry of justice,CAFCASS,19/10/2020,Service Charge,HQ,Ministry of Justice,1082354,"31,288.90",Chelmsford Serv Chg 01/04/19 - 31/03/20
Ministry of justice,CAFCASS,22/10/2020,Service Charge,HQ,Montagu Evans LLP,1082421,"47,754.52",York Bal Serv Chg 01/04/19 - 31/03/20
Ministry of justice,CAFCASS,15/10/2020,IT Individual Assets >= ?2.5k,HQ,Specialist Computer Centres Plc,1082213,"28,106.77",Laptops
Ministry of justice,CAFCASS,14/10/2020,Service Charge,HQ,University of Warwick Science Park,1082191,"3,750.48",National Business Centre Serv Chg 01/10/20 - 31/10/20
Ministry of justice,CAFCASS,14/10/2020,Rent,HQ,University of Warwick Science Park,1082191,"36,263.80",National Business Centre Rent 01/10/20 - 31/10/20
Ministry of justice,CAFCASS,12/10/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1081940,"27,681.60",Technology services
Ministry of justice,CAFCASS,08/10/2020,Mobile Call Charges,HQ,Vodafone,1081798,"1,668.10",Vodafone Call charge Aug 20
Ministry of justice,CAFCASS,08/10/2020,Mobile Phone Rental,HQ,Vodafone,1081798,"42,395.09",Vodafone Line Rental Sep 20
