Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,19/05/2021,Contact Activities-rechargeabl,HQ,Action for Children,1092192,"46,260.00",Apr-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,05/05/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1091000,"13,137.60",Agency Staff
Ministry of justice,CAFCASS,05/05/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1091000,"109,579.16",Agency Staff
Ministry of justice,CAFCASS,05/05/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1091000,"6,119.51",Agency Business Support Staff
Ministry of justice,CAFCASS,07/05/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1091631,"119,826.07",Agency Staff
Ministry of justice,CAFCASS,07/05/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1091631,"10,875.55",Agency Staff
Ministry of justice,CAFCASS,07/05/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1091631,"4,978.56",Agency Business Support Staff
Ministry of justice,CAFCASS,12/05/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1091822,"130,018.91",Agency Staff
Ministry of justice,CAFCASS,12/05/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1091822,"11,564.56",Agency Staff
Ministry of justice,CAFCASS,12/05/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1091822,"6,141.93",Agency Business Support Staff
Ministry of justice,CAFCASS,19/05/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1092136,"127,712.03",Agency Staff
Ministry of justice,CAFCASS,19/05/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1092136,"11,600.88",Agency Staff
Ministry of justice,CAFCASS,19/05/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1092136,"7,109.96",Agency Business Support Staff
Ministry of justice,CAFCASS,26/05/2021,Contact Activities-rechargeabl,HQ,Family Action,1092593,"50,391.25",Apr-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,24/05/2021,Other Fees/Services,HQ,Home Office,1092377,"134,673.66",PNC (police national Computer) Charges 2021-22
Ministry of justice,CAFCASS,10/05/2021,Finance system licence fees,HQ,Microsoft Limited,1091786,"56,808.00",Unified Support
Ministry of justice,CAFCASS,05/05/2021,Rates,HQ,Ministry of Justice,1091674,"6,854.64",Chelmsford Rates
Ministry of justice,CAFCASS,05/05/2021,Rent,HQ,Ministry of Justice,1091674,"14,514.55",Chelmsford Rent
Ministry of justice,CAFCASS,05/05/2021,Service Charge,HQ,Ministry of Justice,1091674,"10,414.31",Chelmsford Serv Chg
Ministry of justice,CAFCASS,24/05/2021,Finance system licence fees,HQ,SoftwareOne UK Ltd,1092415,"32,952.43",Azure Consumption Costs
Ministry of justice,CAFCASS,17/05/2021,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1092126,"40,471.20",Laptops & Sleeves
Ministry of justice,CAFCASS,12/05/2021,Rent,HQ,University of Warwick Science Park,1091847,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,12/05/2021,Service Charge,HQ,University of Warwick Science Park,1091847,"3,750.48",National Business Centre Serv Chg
Ministry of justice,CAFCASS,13/05/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1091913,"27,195.60",Technology services
Ministry of justice,CAFCASS,20/05/2021,Version 1,HQ,Version 1 Solutions Limited,1092325,"95,588.46",Technology services
Ministry of justice,CAFCASS,12/05/2021,Mobile Call Charges,HQ,Vodafone,1091890,451.27,Vodafone Call charge
Ministry of justice,CAFCASS,12/05/2021,Mobile Phone Rental,HQ,Vodafone,1091890,"34,486.58",Vodafone Line Rental
