Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,04/11/2022,Building Fit Out & Enhancement,HQ,APL Construction Services Ltd,1117700,"52,805.21",Brighton fit-out
Ministry of justice,CAFCASS,15/11/2022,Contact rechargeable,HQ,Action for Children,1118216,"33,300.00",Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,28/11/2022,Rates,HQ,Cabinet Office t/a Government Property A,1118321,"-5,822.50",Sheffield Rates Credit for INV 20720
Ministry of justice,CAFCASS,28/11/2022,Rates,HQ,Cabinet Office t/a Government Property A,1118321,"-2,911.25",Sheffield Rates Credit for INV 20721
Ministry of justice,CAFCASS,28/11/2022,Service Charge,HQ,Cabinet Office t/a Government Property A,1118321,"-18,364.18",Sheffield Serv Chg Credit for INV 20720
Ministry of justice,CAFCASS,28/11/2022,Service Charge,HQ,Cabinet Office t/a Government Property A,1118321,"-9,182.09",Sheffield Serv Chg Credit for INV 20721
Ministry of justice,CAFCASS,18/11/2022,Partnership Commissioned CS,HQ,Child Action Northwest,1118402,"38,850.00",Improving Child and Family Arrangements  CANW North
Ministry of justice,CAFCASS,18/11/2022,Partnership Commissioned CS,HQ,Child Action Northwest,1118403,"35,840.00",Improving Child and Family Arrangements  CANW West
Ministry of justice,CAFCASS,15/11/2022,Partnership Commissioned CS,HQ,Children's Links (ICFA),1118209,"33,900.00",Improving Child and Family Arrangements  Children's Links
Ministry of justice,CAFCASS,16/11/2022,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1118324,"45,409.77",Agency Staff
Ministry of justice,CAFCASS,16/11/2022,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1118324,"2,259.19",Agency Staff
Ministry of justice,CAFCASS,16/11/2022,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1118324,"9,369.20",Temp Business Support Staff
Ministry of justice,CAFCASS,17/11/2022,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1118256,"50,732.69",Agency Staff
Ministry of justice,CAFCASS,17/11/2022,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1118256,"3,059.23",Agency Staff
Ministry of justice,CAFCASS,17/11/2022,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1118256,"9,214.97",Temp Business Support Staff
Ministry of justice,CAFCASS,28/11/2022,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1118722,"2,231.59",Agency Staff
Ministry of justice,CAFCASS,28/11/2022,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1118722,"42,616.24",Agency Staff
Ministry of justice,CAFCASS,28/11/2022,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1118722,"10,977.76",Temp Business Support Staff
Ministry of justice,CAFCASS,28/11/2022,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1118722,"7,915.89",Temp Business Support Staff
Ministry of justice,CAFCASS,09/11/2022,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1117875,"18,290.51",Corporate Travel Management
Ministry of justice,CAFCASS,09/11/2022,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1117875,"21,244.87",Corporate Travel Management
Ministry of justice,CAFCASS,09/11/2022,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1117875,"6,274.21",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,09/11/2022,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1117875,"8,942.60",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,24/11/2022,Contact rechargeable,HQ,Family Action,1118649,"63,472.50",Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,18/11/2022,Telecom Equipment < 2.5k,HQ,Jigsaw24,1118416,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,29/11/2022,Telecom Equipment < 2.5k,HQ,Jigsaw24,1118825,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,18/11/2022,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1118421,"209,655.74",Technology services
Ministry of justice,CAFCASS,16/11/2022,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1118301,"31,875.00",Improving Child and Family Arrangements  Swan Family SE
Ministry of justice,CAFCASS,07/11/2022,Rent,HQ,University of Warwick Science Park,1117740,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,07/11/2022,Service Charge,HQ,University of Warwick Science Park,1117740,"3,950.17",National Business Centre Serv Chg
Ministry of justice,CAFCASS,11/11/2022,Version 1,HQ,Version 1 Solutions Limited,1118102,"27,681.60",Technology services
Ministry of justice,CAFCASS,11/11/2022,Version 1,HQ,Version 1 Solutions Limited,1118105,"104,904.48",Technology services
