Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,24/11/2020,Contact Activities-rechargeabl,HQ,Action for Children,1083878,"32,490.00",October Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,26/11/2020,Building Fit Out and Enhanceme,HQ,Christ Church Treasurers a/c,1084093,"55,777.97",Oxford dilapidations settlement
Ministry of justice,CAFCASS,02/11/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1082929,"41,519.95",Agency Staff
Ministry of justice,CAFCASS,10/11/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1083170,"4,528.80",Agency Staff
Ministry of justice,CAFCASS,10/11/2020,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutions,1083170,"28,334.08",Agency Business Support Staff
Ministry of justice,CAFCASS,10/11/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1083170,"62,142.37",Agency Staff
Ministry of justice,CAFCASS,24/11/2020,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutions,1083794,"-11,456.29",Agency Business Support Staff
Ministry of justice,CAFCASS,24/11/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1083794,"52,029.74",Agency Staff
Ministry of justice,CAFCASS,24/11/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1083794,"4,528.80",Agency Staff
Ministry of justice,CAFCASS,25/11/2020,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutions,1083893,"8,886.76",Agency Business Support Staff
Ministry of justice,CAFCASS,25/11/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1083893,"4,528.80",Agency Staff
Ministry of justice,CAFCASS,25/11/2020,Temporary Business Support Sta,Op Service Areas,Community Resourcing t/a Retinue Solutions,1083893,"-1,994.93",Agency Business Support Staff
Ministry of justice,CAFCASS,25/11/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1083893,"63,721.53",Agency Staff
Ministry of justice,CAFCASS,26/11/2020,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutions,1084069,"8,051.39",Agency Business Support Staff
Ministry of justice,CAFCASS,26/11/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1084069,"71,822.90",Agency Staff
Ministry of justice,CAFCASS,26/11/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1084069,"4,926.11",Agency Staff
Ministry of justice,CAFCASS,24/11/2020,Contact Activities-rechargeabl,HQ,Family Action,1083882,"32,077.50",October Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,30/11/2020,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1084277,"229,492.78",Technology services
Ministry of justice,CAFCASS,30/11/2020,Rent,HQ,MOJ - HMCTS,1084278,"31,350.40",Exeter Rent   01/04/19-31/03/20
Ministry of justice,CAFCASS,30/11/2020,Service Charge,HQ,MOJ - HMCTS,1084278,"40,717.39",Exeter Serv Chg 01/04/19-31/03/20
Ministry of justice,CAFCASS,30/11/2020,Rates,HQ,MOJ - HMCTS,1084278,"11,961.88",Exeter Rates  01/04/19-31/03/20
Ministry of justice,CAFCASS,03/11/2020,Other IT contracted costs,HQ,SoftwareOne UK Ltd,1083002,"28,722.48",Software Licencing
Ministry of justice,CAFCASS,26/11/2020,IT Individual Assets <?2.5k,HQ,Specialist Computer Centres Plc,1084059,"59,052.00",Laptops
Ministry of justice,CAFCASS,06/11/2020,Service Charge,HQ,University of Warwick Science Park,1083201,"3,750.48",National Business Centre Serv Chg 01/11/20 - 30/11/20
Ministry of justice,CAFCASS,06/11/2020,Rent,HQ,University of Warwick Science Park,1083201,"36,263.80",National Business Centre Rent 01/11/20 - 30/11/20
Ministry of justice,CAFCASS,16/11/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1083513,"27,681.60",Technology services
Ministry of justice,CAFCASS,16/11/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1083465,"96,741.99",Technology services
Ministry of justice,CAFCASS,10/11/2020,Mobile Phone Rental,HQ,Vodafone,1083316,"38,401.00",Vodafone Line Rental Oct 20
Ministry of justice,CAFCASS,10/11/2020,Mobile Call Charges,HQ,Vodafone,1083316,"1,125.86",Vodafone Call charge Sep  20
