Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,31/07/2020,Contact Activities-rechargeabl,HQ,Action for Children,1079291,"29,610.00",June Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,16/07/2020,Vehicle Insurance,HQ,Arthur J Gallagher Insurance Brokers Ltd,1078797,"28,284.48",20/21 Car Insurance
Ministry of justice,CAFCASS,02/07/2020,Service Charge,HQ,AY UK LTD re Sports C T t/a Avison Young,1078402,"36,704.09",Bloomsbury Office
Ministry of justice,CAFCASS,07/07/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1078492,"32,775.01",Agency Staff
Ministry of justice,CAFCASS,21/07/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1078962,"30,790.27",Agency Staff
Ministry of justice,CAFCASS,30/07/2020,Building Fit Out and Enhanceme,HQ,Desertoak Ltd,1078931,"63,439.93",Worcester Fit Out Works
Ministry of justice,CAFCASS,31/07/2020,Contact Activities-rechargeabl,HQ,Family Action,1079295,"31,963.75",June Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,01/07/2020,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1078351,"227,284.24",Technology services
Ministry of justice,CAFCASS,29/07/2020,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1079161,"202,521.07",Technology services
Ministry of justice,CAFCASS,14/07/2020,Other Fees/Services,HQ,MP Payroll Solutions t/a MP HR Services,1078713,"26,151.60",HR Services - June 2020
Ministry of justice,CAFCASS,29/07/2020,Recruitment,Op Service Areas,Penna PLC,1079170,"31,682.22",Recruitment Services
Ministry of justice,CAFCASS,07/07/2020,Other Fees/Services,HQ,Proactis Ltd,1078463,"25,260.00",Software related services
Ministry of justice,CAFCASS,06/07/2020,IT Individual Assets <?2.5k,HQ,Specialist Computer Centres Plc,1078418,"78,029.37",Laptops
Ministry of justice,CAFCASS,07/07/2020,Rent,HQ,University of Warwick Science Park,1078461,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,07/07/2020,Service Charge,HQ,University of Warwick Science Park,1078461,"3,676.72",National Business Centre Service Charge 
Ministry of justice,CAFCASS,09/07/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1078557,"71,672.40",Technology services
Ministry of justice,CAFCASS,20/07/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1078934,"52,439.40",Software licenses
Ministry of justice,CAFCASS,21/07/2020,Version 1,HQ,Version 1 Solutions Limited,1078946,"27,681.60",Software support
Ministry of justice,CAFCASS,09/07/2020,Mobile Call Charges,HQ,Vodafone,1078587,"2,345.92",Vodafone Call charge May 20
Ministry of justice,CAFCASS,09/07/2020,Mobile Phone Rental,HQ,Vodafone,1078587,"25,923.58",Vodafone Line Rental June 20
