Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,13/03/2020,Service Charge,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1073891,"8,081.92",B'ham 2nd Fl Sev Chg 25/03/20- 23/06/20
Ministry of justice,CAFCASS,13/03/2020,Rent,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1073891,"23,877.00",B'ham 2nd Fl Rent 25/03/20- 23/06/20
Ministry of justice,CAFCASS,09/03/2020,Rent,HQ,AY UK LTD re London & Continental Railways,1073512,"20,763.60",Croydon Rent 25/03/20 - 23/06/20
Ministry of justice,CAFCASS,09/03/2020,Service Charge,HQ,AY UK LTD re London & Continental Railways,1073512,"10,728.00",Croydon Serv Chg 25/03/20 - 23/06/20
Ministry of justice,CAFCASS,11/03/2020,Rent,HQ,AY UK LTD re London & Continental Railways,1073691,"66,191.62",Manchester Rent 25/03/20 - 23/06/20
Ministry of justice,CAFCASS,11/03/2020,Service Charge,HQ,AY UK LTD re London & Continental Railways,1073691,"18,408.00",Manchester Serv Chg 25/03/20 - 23/06/20
Ministry of justice,CAFCASS,13/03/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1073845,"25,655.62",Agency Staff
Ministry of justice,CAFCASS,13/03/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1073845,"2,290.02",Agency Staff
Ministry of justice,CAFCASS,17/03/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1073879,"38,041.49",Agency Staff
Ministry of justice,CAFCASS,17/03/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1073879,"2,755.46",Agency Staff
Ministry of justice,CAFCASS,17/03/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1074121,"44,491.17",Agency Staff
Ministry of justice,CAFCASS,17/03/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1074121,"1,377.73",Agency Staff
Ministry of justice,CAFCASS,27/03/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1074881,"34,156.69",Agency Staff
Ministry of justice,CAFCASS,27/03/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1074881,"4,133.19",Agency Staff
Ministry of justice,CAFCASS,30/03/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1075071,"35,229.92",Agency Staff
Ministry of justice,CAFCASS,30/03/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1075071,"2,755.46",Agency Staff
Ministry of justice,CAFCASS,09/03/2020,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1073588,"9,214.88",Corporate Travel Management  hotel Feb 20
Ministry of justice,CAFCASS,09/03/2020,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1073588,"32,214.46",Corporate Travel Management  Feb 20
Ministry of justice,CAFCASS,09/03/2020,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1073588,"7,369.89",Corporate Travel Management  hotel Feb 20
Ministry of justice,CAFCASS,09/03/2020,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1073588,"37,323.23",Corporate Travel Management  Feb 20
Ministry of justice,CAFCASS,13/03/2020,Service Charge,HQ,Department of Health & Social Care,1073894,"32,833.31",Leeds Serv Chg 01/10/19 - 31/12/19
Ministry of justice,CAFCASS,13/03/2020,Rent,HQ,Department of Health & Social Care,1073894,"32,048.52",Leeds Rent 01/10/19 - 31/12/19
Ministry of justice,CAFCASS,13/03/2020,Rates,HQ,Department of Health & Social Care,1073894,"11,563.25",Leeds Rates 01/10/19 - 31/12/19
Ministry of justice,CAFCASS,27/03/2020,Contact Activities-rechargeabl,HQ,Family Action,1074844,"35,717.50",February Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,09/03/2020,Rent,HQ,GVA Grimley Sports C T t/a Avison Young,1073502,"157,151.50",Bloomsbury Rent 25/03/20 - 23/06/20
Ministry of justice,CAFCASS,09/03/2020,Service Charge,HQ,GVA Grimley Sports C T t/a Avison Young,1073502,"48,912.94",Bloomsbury Serv Chg 25/03/20 - 23/06/20
Ministry of justice,CAFCASS,23/03/2020,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1074457,"224,258.71",Technology services
Ministry of justice,CAFCASS,18/03/2020,Telecommunications Equipment <,HQ,Macquarie Corp & Asset Finance 1 Ltd,1074219,"41,828.52",iphone installment 26/03/2020
Ministry of justice,CAFCASS,25/03/2020,Rent,HQ,MOJ - HMCTS,1074607,"31,350.40",Exeter Rent  01/04/18-31/03/19
