Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department For Education,CAFCASS,02/08/2013,Electricity,HQ,HM Courts and Tribunals Service,PINV/00353964,"8,449.61",HOLBORN RENT/RATES/SERV 1/4/11-31/3/13
Department For Education,CAFCASS,02/08/2013,Gas,HQ,HM Courts and Tribunals Service,PINV/00353964,"2,059.03",HOLBORN RENT/RATES/SERV 1/4/11-31/3/13
Department For Education,CAFCASS,02/08/2013,Rates,HQ,HM Courts and Tribunals Service,PINV/00353964,"84,737.52",HOLBORN RENT/RATES/SERV 1/4/11-31/3/13
Department For Education,CAFCASS,02/08/2013,Rent,HQ,HM Courts and Tribunals Service,PINV/00353964,"262,538.25",HOLBORN RENT/RATES/SERV 1/4/11-31/3/13
Department For Education,CAFCASS,02/08/2013,Service Charge,HQ,HM Courts and Tribunals Service,PINV/00353964,"20,510.76",HOLBORN RENT/RATES/SERV 1/4/11-31/3/13
Department For Education,CAFCASS,02/08/2013,Water Rates,HQ,HM Courts and Tribunals Service,PINV/00353964,405.28,HOLBORN RENT/RATES/SERV 1/4/11-31/3/13
Department For Education,CAFCASS,06/08/2013,Rent,HQ,Department For Work and Pensions,PINV/00354116,"43,558.78",LEEDS GROUND FLOOR RENT JULY 13
Department For Education,CAFCASS,16/08/2013,Rent,HQ,Zurich Assurance Ltd,PINVP/00000931,"23,387.40",SLOUGH 1ST REAR RENT/SERV 29/9-24/12/13
Department For Education,CAFCASS,16/08/2013,Service Charge,HQ,Zurich Assurance Ltd,PINVP/00000931,"11,216.72",SLOUGH 1ST REAR RENT/SERV 29/9-24/12/13
Department For Education,CAFCASS,20/08/2013,Rent,HQ,University of Warwick Science Park,PINVP/00000935,"29,225.00",NBC RENT/SERV CHG SEPT 13
Department For Education,CAFCASS,20/08/2013,Service Charge,HQ,University of Warwick Science Park,PINVP/00000935,"2,901.70",NBC RENT/SERV CHG SEPT 13
Department For Education,CAFCASS,21/08/2013,External Auditor Fees,HQ,National Audit Office,PINV/00354895,"52,000.00",12/13 External Audit fees
Department For Education,CAFCASS,27/08/2013,Mobile Call Charges,HQ,Vodafone,CINV/00000240,"1,930.87",Vodafone Aug 2013
Department For Education,CAFCASS,27/08/2013,Mobile Call Charges,Op Service Areas,Vodafone,CINV/00000240,"35,472.69",Vodafone Aug 2013
Department For Education,CAFCASS,27/08/2013,Mobile Phone Rental,HQ,Vodafone,CINV/00000240,"2,370.24",Vodafone Aug 2013
Department For Education,CAFCASS,27/08/2013,Mobile Phone Rental,Op Service Areas,Vodafone,CINV/00000240,"27,588.32",Vodafone Aug 2013
Department For Education,CAFCASS,27/08/2013,Rent,HQ,GVA Grimleys Ltd (Managing Agents),PINVP/00000939,"40,050.00",LEEDS RENT 29/09-24/12/13
Department For Education,CAFCASS,04/09/2013,Travel and Subs - UK (Non-Taxable),HQ,Redfern Travel Limited,CINV/00000245,"25,924.90",Redfern Aug 2013
Department For Education,CAFCASS,04/09/2013,Travel and Subs - UK (Non-Taxable),Op Service Areas,Redfern Travel Limited,CINV/00000245,"30,445.57",Redfern Aug 2013
