Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,17/06/2020,Contact Activities-rechargeabl,HQ,Action for Children,1077766,"28,980.00",May Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,10/06/2020,Service Charge,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1077577,"8,081.92",B'ham 2nd Fl Sev Chg 24/06/20- 28/09/20
Ministry of justice,CAFCASS,10/06/2020,Rent,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1077577,"23,877.00",B'ham 2nd Fl Rent 24/06/20- 28/09/20
Ministry of justice,CAFCASS,02/06/2020,Fruitless Payments,Op Service Areas,Carter-Ruck Solicitors,1077325,"25,756.00",damages settlement Final payment
Ministry of justice,CAFCASS,02/06/2020,Rent,HQ,AY UK LTD re London & Continental Railwa,1077278,"66,191.62",Manchester Rent 24/06/20 - 28/09/20
Ministry of justice,CAFCASS,02/06/2020,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1077278,"18,408.00",Manchester Serv Chg 24/06/20 - 28/09/20
Ministry of justice,CAFCASS,02/06/2020,Rent,HQ,AY UK LTD re London & Continental Railwa,1077305,"20,763.60",Croydon Rent 24/06/20 - 28/09/20
Ministry of justice,CAFCASS,02/06/2020,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1077305,"10,728.00",Croydon Serv Chg 24/06/20 - 28/09/20
Ministry of justice,CAFCASS,04/06/2020,Rent,HQ,AY UK LTD re Sports C T t/a Avison Young,1077304,"157,151.50",Bloomsbury Rent 24/06/20 - 28/09/20
Ministry of justice,CAFCASS,04/06/2020,Service Charge,HQ,AY UK LTD re Sports C T t/a Avison Young,1077304,"48,912.94",Bloomsbury Serv Chg 24/06/20 - 28/09/20
Ministry of justice,CAFCASS,04/06/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1077308,"31,015.04",Agency Staff
Ministry of justice,CAFCASS,04/06/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1077308,"2,755.46",Agency Staff
Ministry of justice,CAFCASS,04/06/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1077346,"43,674.91",Agency Staff
Ministry of justice,CAFCASS,04/06/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1077346,"2,494.81",Agency Staff
Ministry of justice,CAFCASS,09/06/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1077470,"26,901.45",Agency Staff
Ministry of justice,CAFCASS,09/06/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1077470,"2,271.40",Agency Staff
Ministry of justice,CAFCASS,16/06/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1077754,"27,960.60",Agency Staff
Ministry of justice,CAFCASS,16/06/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1077754,"2,755.46",Agency Staff
Ministry of justice,CAFCASS,26/06/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1078098,"25,436.72",Agency Staff
Ministry of justice,CAFCASS,26/06/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1078098,"2,755.46",Agency Staff
Ministry of justice,CAFCASS,09/06/2020,Service Charge,HQ,Government Property Agency,1077511,164.94,Norwich Insurance 01/07/20 - 30/09/20
Ministry of justice,CAFCASS,09/06/2020,Service Charge,HQ,Government Property Agency,1077511,"8,645.45",Norwich Serv Chg 01/07/20 - 30/09/20
Ministry of justice,CAFCASS,09/06/2020,Electricity,HQ,Government Property Agency,1077511,"3,319.44",Norwich Electric 01/07/20 - 30/09/20
Ministry of justice,CAFCASS,09/06/2020,Rent,HQ,Government Property Agency,1077511,"9,775.25",Norwich Rent 01/07/20 - 30/09/20
Ministry of justice,CAFCASS,09/06/2020,Rates,HQ,Government Property Agency,1077511,"5,790.04",Norwich Rates 01/07/20 - 30/09/20
Ministry of justice,CAFCASS,01/06/2020,Rates,HQ,Manchester City Council (Rates),1077266,"63,488.00",Manchester 7Fl Rates 01/04/20 - 31/03/20
Ministry of justice,CAFCASS,11/06/2020,Other IT contracted costs,HQ,Sigma Consulting Solutions Ltd,1077627,"26,280.00",Intranet Replacement Project 2020/21
Ministry of justice,CAFCASS,26/06/2020,Other IT contracted costs,HQ,SoftwareOne UK Ltd,1078211,"238,063.82",Microsoft Licenses Enrolment
Ministry of justice,CAFCASS,30/06/2020,Other IT contracted costs,HQ,SoftwareOne UK Ltd,1078212,"714,685.39",Microsoft Licenses Enrolment
Ministry of justice,CAFCASS,09/06/2020,Rent,HQ,University of Warwick Science Park,1077477,"36,263.80",National Business Centre Rent 01/06/20 - 30/06/20
Ministry of justice,CAFCASS,09/06/2020,Service Charge,HQ,University of Warwick Science Park,1077477,"3,676.72",National Business Centre Serv Chg 01/06/20 - 30/06/20
Ministry of justice,CAFCASS,09/06/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1077513,"333,018.00",Technology Services
Ministry of justice,CAFCASS,16/06/2020,Version 1,HQ,Version 1 Solutions Limited,1077738,"27,681.60",Technology Services
Ministry of justice,CAFCASS,08/06/2020,Mobile Call Charges,HQ,Vodafone,1077462,"2,454.15",Vodafone Call charge Apr 20
Ministry of justice,CAFCASS,08/06/2020,Mobile Phone Rental,HQ,Vodafone,1077462,"25,828.79",Vodafone Line Rental May 20
