Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department for Education,CAFCASS,04/06/2013,Rates,HQ,Department For Work and Pensions,PINV/00350938,"9,562.18",LEEDS RENT/SERV MAY13 RATE JUN 13
Department for Education,CAFCASS,04/06/2013,Rent,HQ,Department For Work and Pensions,PINV/00350938,"43,396.42",LEEDS RENT/SERV MAY13 RATE JUN 13
Department for Education,CAFCASS,04/06/2013,Service Charge,HQ,Department For Work and Pensions,PINV/00350938,"1,851.06",LEEDS RENT/SERV MAY13 RATE JUN 13
Department for Education,CAFCASS,10/06/2013,Partnerships - Commissioned Contact Serv,HQ,Spurgeons Child Care,PINV/00351256,"30,240.00",A12 Spurgeons W/ton BLOCK 13/14
Department for Education,CAFCASS,12/06/2013,Rent,HQ,Cushman & Wakefield Healey & Baker,PINVP/00000889,"24,300.00",UNIT 2A NOTT RENT/SERV CHG 24/06-28/9/13
Department for Education,CAFCASS,12/06/2013,Rent,HQ,GVA Grimleys Ltd (Managing Agents),PINVP/00000888,"40,050.00",LEEDS RENT 24/6-28/9/13
Department for Education,CAFCASS,12/06/2013,Service Charge,HQ,Cushman & Wakefield Healey & Baker,PINVP/00000889,"1,964.10",UNIT 2A NOTT RENT/SERV CHG 24/06-28/9/13
Department for Education,CAFCASS,17/06/2013,Telephony Managed Service,HQ,Indigo Telecom Group Ltd,PINV/00351641,"113,328.00",Minimum charge for service - fixed
Department for Education,CAFCASS,18/06/2013,Building Fit Out and Enhancements,HQ,Child Maintenance Enforcement Commission,PINV/00351682,"107,882.44",LL - Leeds One Fit Out
Department for Education,CAFCASS,18/06/2013,Rent,HQ,University of Warwick Science Park,PINVP/00000907,"29,225.00",NBC RENT/SERV CHG JULY 13
Department for Education,CAFCASS,18/06/2013,Service Charge,HQ,University of Warwick Science Park,PINVP/00000907,"2,901.70",NBC RENT/SERV CHG JULY 13
Department for Education,CAFCASS,20/06/2013,Rates,HQ,Trafford Metropolitan Borough Council,PINVP/00000908,"26,408.59",MANCHESTER RATES 01/04-31/03/13
Department for Education,CAFCASS,26/06/2013,Dilapidations,HQ,MT Corney JA Pratt KS Pratt IJ & MM Wall,PINV/00352075,"41,000.00",LL - Dilapidations settlement 999-102
Department for Education,CAFCASS,02/07/2013,Travel and Subs - UK (Non-Taxable),HQ,Redfern Travel Limited,CINV/00000222,"32,806.18",Redfern June 13
Department for Education,CAFCASS,02/07/2013,Travel and Subs - UK (Non-Taxable),Op Service Areas,Redfern Travel Limited,CINV/00000222,"34,714.36",Redfern June 13
