Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,12/08/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1063159,"28,304.51",Agency Staff
Ministry of justice,CAFCASS,12/08/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1063159,"2,797.20",Agency Staff
Ministry of justice,CAFCASS,15/08/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1063309,"30,455.89",Agency Staff
Ministry of justice,CAFCASS,15/08/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1063309,"2,797.20",Agency Staff
Ministry of justice,CAFCASS,23/08/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1063874,"24,885.77",Agency Staff
Ministry of justice,CAFCASS,23/08/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1063874,"3,931.20",Agency Staff
Ministry of justice,CAFCASS,28/08/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1064060,"23,022.94",Agency Staff
Ministry of justice,CAFCASS,28/08/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1064060,"2,797.20",Agency Staff
Ministry of justice,CAFCASS,09/08/2019,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1063187,"3,252.01",CTM hotel Jul 19
Ministry of justice,CAFCASS,09/08/2019,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1063187,"25,144.93",CTM Jul 19
Ministry of justice,CAFCASS,09/08/2019,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1063187,"4,856.93",CTM hotel Jul 19
Ministry of justice,CAFCASS,09/08/2019,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1063187,"34,600.41",CTM Jul 19
Ministry of justice,CAFCASS,19/08/2019,Service Charge,HQ,Department of Health & Social Care,1063623,"23,812.00",Leeds Serv Chg 01/02/18 - 31/03/18
Ministry of justice,CAFCASS,19/08/2019,Rent,HQ,Department of Health & Social Care,1063623,"21,365.00",Leeds Rent 01/02/18 - 31/03/18
Ministry of justice,CAFCASS,19/08/2019,Rates,HQ,Department of Health & Social Care,1063623,"7,913.16",Leeds Rates 01/02/18 - 31/03/18
Ministry of justice,CAFCASS,19/08/2019,Service Charge,HQ,Department of Health & Social Care,1063623,295.40,Leeds Insurance 01/02/18 - 31/03/18
Ministry of justice,CAFCASS,30/08/2019,Service Charge,HQ,Department of Health & Social Care,1064156,"137,835.92",Leeds Serv Chg 01/04/18 - 31/03/19
Ministry of justice,CAFCASS,30/08/2019,Rent,HQ,Department of Health & Social Care,1064156,"128,194.07",Leeds Rent 01/04/18 - 31/03/19
Ministry of justice,CAFCASS,30/08/2019,Rates,HQ,Department of Health & Social Care,1064156,"47,568.65",Leeds Rates 01/04/18 - 31/03/19
Ministry of justice,CAFCASS,30/08/2019,Rent,HQ,GVA Grimley London & CR t/a Avison Young,1064162,"66,191.62",Manchester Rent 29/09/19 - 24/12/19
Ministry of justice,CAFCASS,30/08/2019,Service Charge,HQ,GVA Grimley London & CR t/a Avison Young,1064162,"18,408.00",Manchester Serv Chg 29/09/19 - 24/12/19
Ministry of justice,CAFCASS,30/08/2019,Rent,HQ,GVA Grimley Sports C T t/a Avison Young,1064163,"157,151.50",Bloomsbury Rent 29/09/19 - 24/12/19
Ministry of justice,CAFCASS,16/08/2019,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1063518,"213,634.25",Technology services
Ministry of justice,CAFCASS,29/08/2019,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1064114,"199,806.67",Technology services
Ministry of justice,CAFCASS,19/08/2019,Telecommunications Equipment <,HQ,Macquarie Corp & Asset Finance 1 Ltd,1063555,"41,828.52",iphone installment 26/08/2019
Ministry of justice,CAFCASS,14/08/2019,Other IT contracted costs,HQ,Softcat Plc,1063333,"98,439.60",Technology services
Ministry of justice,CAFCASS,14/08/2019,Softcat contracted costs,HQ,Softcat Plc,1063342,"93,856.21",Technology services
Ministry of justice,CAFCASS,14/08/2019,Softcat contracted costs,HQ,Softcat Plc,1063377,"71,168.40",Technology services
Ministry of justice,CAFCASS,07/08/2019,Rent,HQ,University of Warwick Science Park,1063033,"34,370.01",National Business Centre Rent 01/08/19 - 31/08/19
Ministry of justice,CAFCASS,07/08/2019,Service Charge,HQ,University of Warwick Science Park,1063033,"3,638.83",National Business Centre Serv Chg 01/08 /19 - 31/08/19
