Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,06/06/2019,Contact Activities-rechargeabl,HQ,Action for Children,1060122,"48,870.00",Separated Parent Information Programmes  Payments April 2019
Ministry of justice,CAFCASS,24/06/2019,Service Charge,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1060971,"7,732.08",B'ham 2nd Fl Sev Chg 24/06/19- 28/09/19
Ministry of justice,CAFCASS,24/06/2019,Rent,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1060971,"23,877.00",B'ham 2nd Fl Rent 24/06/19- 28/09/19
Ministry of justice,CAFCASS,03/06/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1060042,"28,985.26",Agency Staff
Ministry of justice,CAFCASS,03/06/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1060042,"1,398.60",Agency Staff
Ministry of justice,CAFCASS,19/06/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1060749,"25,858.27",Agency Staff
Ministry of justice,CAFCASS,19/06/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1060749,"1,134.00",Agency Staff
Ministry of justice,CAFCASS,10/06/2019,Other IT contracted costs,HQ,Comparex UK Limited,1060367,"94,250.74",Cafcass Annual True Up
Ministry of justice,CAFCASS,11/06/2019,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1060423,"21,680.41",Redfern May 19
Ministry of justice,CAFCASS,11/06/2019,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1060423,"4,486.20",Redfern hotel May 19
Ministry of justice,CAFCASS,11/06/2019,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1060423,"8,386.87",Redfern hotel May 19
Ministry of justice,CAFCASS,11/06/2019,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1060423,"31,815.45",Redfern May 19
Ministry of justice,CAFCASS,03/06/2019,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1059853,"207,419.53",Technology services
Ministry of justice,CAFCASS,03/06/2019,Other IT contracted costs,HQ,Little Fish (UK) Limited,1059861,"204,256.80",Technology services
Ministry of justice,CAFCASS,03/06/2019,Other IT contracted costs,HQ,Little Fish (UK) Limited,1060023,"51,417.60",Technology services
Ministry of justice,CAFCASS,03/06/2019,Other IT contracted costs,HQ,Little Fish (UK) Limited,1060031,"31,347.60",Technology services
Ministry of justice,CAFCASS,19/06/2019,Telecommunications Equipment <,HQ,Macquarie Corp & Asset Finance 1 Ltd,1060751,"41,828.52",iphone installment 26/06/2019
Ministry of justice,CAFCASS,28/06/2019,Other Fees/Services,Op Service Areas,Redacted,1061186,"11,802.27",BOT project work
Ministry of justice,CAFCASS,28/06/2019,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redacted,1061186,"13,252.99",BOT project expenses
Ministry of justice,CAFCASS,21/06/2019,Recruitment,Op Service Areas,TMP (UK) Ltd,1060315,"79,200.00",Guardian Recruitment Contract 19/20
Ministry of justice,CAFCASS,10/06/2019,Rent,HQ,University of Warwick Science Park,1060318,"34,370.00",National Business Centre Rent 01/06/19 - 30/06/19
Ministry of justice,CAFCASS,10/06/2019,Service Charge,HQ,University of Warwick Science Park,1060318,"3,573.12",National Business Centre Serv Chg 01/06/19 - 30/06/19
Ministry of justice,CAFCASS,11/06/2019,Mobile Call Charges,HQ,Vodafone,1060429,"1,212.02",Vodafone Call charge Apr 19
Ministry of justice,CAFCASS,11/06/2019,Mobile Phone Rental,HQ,Vodafone,1060429,"24,651.26",Vodafone Line Rental May 19
