Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department for Education,CAFCASS,24/09/2012,Mobile Call Charges,HQ,Vodafone,CINV00000145,"1,383.14 ",Vodafone September 2012
Department for Education,CAFCASS,24/09/2012,Mobile Phone Rental,HQ,Vodafone,CINV00000145,"2,157.75 ",Vodafone September 2012
Department for Education,CAFCASS,24/09/2012,Mobile Call Charges,Op Service Areas,Vodafone,CINV00000145,"23,933.64 ",Vodafone September 2012
Department for Education,CAFCASS,24/09/2012,Mobile Phone Rental,Op Service Areas,Vodafone,CINV00000145,"30,368.96 ",Vodafone September 2012
Department for Education,CAFCASS,05/10/2012,Travel and Subs - UK (Non-Taxable),HQ,Redfern Travel Limited,CINV00000151,"28,108.44 ",Redfern September 12
Department for Education,CAFCASS,05/10/2012,Travel and Subs - UK (Non-Taxable),Op Service Areas,Redfern Travel Limited,CINV00000151,"47,463.13 ",Redfern September 12
Department for Education,CAFCASS,11/09/2012,Rent,HQ,HM Courts and Tribunals Service,PCRN00006471,"-67,318.00 ",CREDIT WELLS STREET RENT 1/4/12-31/3/13
Department for Education,CAFCASS,11/09/2012,Rates,HQ,HM Courts and Tribunals Service,PCRN00006472,"-24,201.00 ",CREDIT WELL STREET SRV/RT 1/4/12-31/3/13
Department for Education,CAFCASS,11/09/2012,Service Charge,HQ,HM Courts and Tribunals Service,PCRN00006472,"-20,000.00 ",CREDIT WELL STREET SRV/RT 1/4/12-31/3/13
Department for Education,CAFCASS,05/09/2012,Distribution & Postage,Op Service Areas,DX Network Services Ltd,PINV00335724,"104,036.30 ",Dx subscriptions 12/13
Department for Education,CAFCASS,07/09/2012,Telephony Managed Service,HQ,DSGi Business,PINV00335926,"49,440.00 ",Telephony Managed Service June 2012
Department for Education,CAFCASS,07/09/2012,Telecommunications,HQ,DSGi Business,PINV00335927,"49,440.00 ",Telephony Managed Service July 2012
Department for Education,CAFCASS,07/09/2012,Telecommunications,HQ,DSGi Business,PINV00335928,"49,440.00 ",GSGI Equanet Service for August 2012
Department for Education,CAFCASS,11/09/2012,Service Charge,HQ,HM Courts and Tribunals Service,PINV00336070,"20,000.00 ",WELL STREET RENT/SRV/RATE 1/4/12-31/3/13
Department for Education,CAFCASS,11/09/2012,Rates,HQ,HM Courts and Tribunals Service,PINV00336070,"24,201.00 ",WELL STREET RENT/SRV/RATE 1/4/12-31/3/13
Department for Education,CAFCASS,11/09/2012,Rent,HQ,HM Courts and Tribunals Service,PINV00336070,"67,318.00 ",WELL STREET RENT/SRV/RATE 1/4/12-31/3/13
Department for Education,CAFCASS,17/09/2012,Service Charge,HQ,Land Registry,PINV00336539,"25,050.00 ",YORK LICENCE PAYMENT 01/03-30/06/12
Department for Education,CAFCASS,17/09/2012,Service Charge,HQ,Land Registry,PINV00336541,"46,760.99 ",YORK SECURITY 2011-2012
Department for Education,CAFCASS,06/09/2012,Service Charge,HQ,Cushman & Wakefield Healey & Baker,PINVP00000619,"1,985.40 ",NOTTINGHAM RENT/SERV CHG 29/9-24/12/12
Department for Education,CAFCASS,06/09/2012,Rent,HQ,Cushman & Wakefield Healey & Baker,PINVP00000619,"24,300.00 ",NOTTINGHAM RENT/SERV CHG 29/9-24/12/12
Department for Education,CAFCASS,06/09/2012,Service Charge,HQ,Irwin Mitchell,PINVP00000624,"13,366.58 ",BIRMINGHAM RENT/SERV CHG OCT-DEC 12
Department for Education,CAFCASS,06/09/2012,Rent,HQ,Irwin Mitchell,PINVP00000624,"23,877.00 ",BIRMINGHAM RENT/SERV CHG OCT-DEC 12
Department for Education,CAFCASS,06/09/2012,Service Charge,HQ,Zurich Assurance Ltd,PINVP00000629,"11,216.72 ",SLOUGH RENT/SERV CHG 29/9-24/12/12
Department for Education,CAFCASS,06/09/2012,Rent,HQ,Zurich Assurance Ltd,PINVP00000629,"23,387.40 ",SLOUGH RENT/SERV CHG 29/9-24/12/12
Department for Education,CAFCASS,11/09/2012,Service Charge,HQ,HM Courts and Tribunals Service,PINVP00000635,"20,000.00 ",WELL STREET RENT/SER/RATE 1/4/12-31/3/13
Department for Education,CAFCASS,11/09/2012,Rates,HQ,HM Courts and Tribunals Service,PINVP00000635,"24,201.00 ",WELL STREET RENT/SER/RATE 1/4/12-31/3/13
Department for Education,CAFCASS,11/09/2012,Rent,HQ,HM Courts and Tribunals Service,PINVP00000635,"67,318.00 ",WELL STREET RENT/SER/RATE 1/4/12-31/3/13
