Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,27/04/2023,Contact rechargeable,HQ,Action for Children,1126198,"63,270.00",Mar-23 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,14/04/2023,Contact rechargeable,HQ,Axis12 Ltd,1125528,"32,738.04",Separated Parent Information Programmes  -parenting plan content dev.
Ministry of justice,CAFCASS,14/04/2023,Contact rechargeable,HQ,Axis12 Ltd,1125593,"72,891.60",System build host & support costs
Ministry of justice,CAFCASS,06/04/2023,System licence fees,HQ,Bytes Software Services Ltd,1125218,"37,287.10",Azure Usage
Ministry of justice,CAFCASS,11/04/2023,Training - course fees,HQ,Capita Business Services Limited,1125322,"13,492.66",Training Services
Ministry of justice,CAFCASS,11/04/2023,Training - course fees,HQ,Capita Business Services Limited,1125322,"13,492.66",Training Services
Ministry of justice,CAFCASS,26/04/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1126115,"33,346.25",Improving Child and Family Arrangements  CANW North
Ministry of justice,CAFCASS,26/04/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1126116,"51,200.00",Improving Child and Family Arrangements  CANW West
Ministry of justice,CAFCASS,18/04/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1125531,"56,656.49",Agency Staff
Ministry of justice,CAFCASS,18/04/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1125531,"1,763.81",Agency Staff
Ministry of justice,CAFCASS,18/04/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1125531,"7,020.18",Temp Business Support Staff
Ministry of justice,CAFCASS,18/04/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1125531,"3,748.50",Temp Business Support Staff
Ministry of justice,CAFCASS,19/04/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1125629,"63,642.67",Agency Staff
Ministry of justice,CAFCASS,19/04/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1125629,"1,896.04",Agency Staff
Ministry of justice,CAFCASS,19/04/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1125629,"8,438.57",Temp Business Support Staff
Ministry of justice,CAFCASS,25/04/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1126040,"1,607.40",Agency Staff
Ministry of justice,CAFCASS,25/04/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1126040,"58,600.98",Agency Staff
Ministry of justice,CAFCASS,25/04/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1126040,"6,426.00",Temp Business Support Staff
Ministry of justice,CAFCASS,25/04/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1126040,"7,585.32",Temp Business Support Staff
Ministry of justice,CAFCASS,27/04/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1126190,"25,682.83",Agency Staff
Ministry of justice,CAFCASS,27/04/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1126190,"5,719.92",Temp Business Support Staff
Ministry of justice,CAFCASS,13/04/2023,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1125503,"17,230.89",Corporate Travel Management  Mar 23
Ministry of justice,CAFCASS,13/04/2023,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1125503,"8,654.00",Corporate Travel Management  Mar 23
Ministry of justice,CAFCASS,13/04/2023,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1125503,"5,007.28",Corporate Travel Management  hotel Mar 23
Ministry of justice,CAFCASS,13/04/2023,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1125503,"6,565.64",Corporate Travel Management  hotel Mar 23
Ministry of justice,CAFCASS,28/04/2023,Electricity,HQ,Department of Health & Social Care,1126365,"36,053.31",Leeds Electric
Ministry of justice,CAFCASS,28/04/2023,Gas,HQ,Department of Health & Social Care,1126365,"7,384.41",Leeds Gas
Ministry of justice,CAFCASS,28/04/2023,Rates,HQ,Department of Health & Social Care,1126365,"35,115.15",Leeds Rates
Ministry of justice,CAFCASS,28/04/2023,Rent,HQ,Department of Health & Social Care,1126365,"81,723.72",Leeds Rent
Ministry of justice,CAFCASS,28/04/2023,Service Charge,HQ,Department of Health & Social Care,1126365,"95,956.02",Leeds Serv Chg
Ministry of justice,CAFCASS,28/04/2023,Water Rates,HQ,Department of Health & Social Care,1126365,"1,200.60",Leeds Water
Ministry of justice,CAFCASS,25/04/2023,Contact rechargeable,HQ,Family Action,1126047,"66,885.00",Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,24/04/2023,N-Cnt Computer Srvcs & Maint,HQ,Foehn t/a Kerv,1125979,"69,148.80",Technology services
Ministry of justice,CAFCASS,28/04/2023,Output VAT,HQ,HM Revenue & Customs 774 1613 27,1126366,"51,469.46",774161327
Ministry of justice,CAFCASS,28/04/2023,Cleaning,HQ,ISS FS Ltd t/a ISS Facility Services Ltd,1126369,"29,829.73",Cleaning services
Ministry of justice,CAFCASS,28/04/2023,Telecom Equipment < 2.5k,HQ,Jigsaw24,1126136,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,18/04/2023,Rates,HQ,Manchester City Council (Rates),1125730,"78,336.00",Manchester 7Fl Rates
Ministry of justice,CAFCASS,17/04/2023,Recruitment,HQ,Net-Work (2001) t/a network recruitment,1125596,"35,856.00",Networx recruitment system
Ministry of justice,CAFCASS,06/04/2023,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1125186,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,18/04/2023,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1125685,"30,937.50",Improving Child and Family Arrangements  Swan Family SE 
Ministry of justice,CAFCASS,18/04/2023,Interpreters/Translation Fees,Op Service Areas,Thebigword interpreting Services Ltd,1125532,"26,098.62",Big Word Interpreting Charges
Ministry of justice,CAFCASS,11/04/2023,Rent,HQ,University of Warwick Science Park,1125331,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,11/04/2023,Service Charge,HQ,University of Warwick Science Park,1125331,"3,950.17",National Business Centre Serv Chg 
Ministry of justice,CAFCASS,11/04/2023,Version 1,HQ,Version 1 Solutions Limited,1125274,"157,200.00",Technology services
