Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,08/04/2021,Rates,HQ,Camden Council NNDR,1090107,"276,640.00",Bloomsbury Rates
Ministry of justice,CAFCASS,08/04/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1090185,"12,076.80",Agency Staff
Ministry of justice,CAFCASS,08/04/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1090185,"110,271.96",Agency Staff
Ministry of justice,CAFCASS,08/04/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1090185,"15,566.59",Agency Business Support Staff
Ministry of justice,CAFCASS,20/04/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1090633,"87,027.28",Agency Staff
Ministry of justice,CAFCASS,20/04/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1090633,"6,160.80",Agency Staff
Ministry of justice,CAFCASS,20/04/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1090633,"10,020.26",Agency Business Support Staff
Ministry of justice,CAFCASS,30/04/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1091011,"149,821.94",Agency Staff
Ministry of justice,CAFCASS,30/04/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1091011,"11,383.20",Agency Staff
Ministry of justice,CAFCASS,30/04/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1091011,"15,301.04",Agency Business Support Staff
Ministry of justice,CAFCASS,28/04/2021,Contact Activities-rechargeabl,HQ,Family Action,1091243,"60,742.50",Mar-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,15/04/2021,Service Charge,HQ,Lambert Smith Hampton,1090775,"29,282.26",Lincoln Serv Chg
Ministry of justice,CAFCASS,08/04/2021,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1089954,"202,491.77",Technology services
Ministry of justice,CAFCASS,13/04/2021,Rent,HQ,MAPP (Property Management) Ltd t/a MAPP,1090621,"27,090.00",B'ham 1st Fl Rent
Ministry of justice,CAFCASS,13/04/2021,Service Charge,HQ,MAPP (Property Management) Ltd t/a MAPP,1090621,"9,046.70",B'ham 1st Fl Serv Chg
Ministry of justice,CAFCASS,13/04/2021,Rent,HQ,MAPP (Property Management) Ltd t/a MAPP,1090622,"23,877.00",B'ham 2nd Fl Rent
Ministry of justice,CAFCASS,13/04/2021,Service Charge,HQ,MAPP (Property Management) Ltd t/a MAPP,1090622,"8,038.31",B'ham 2nd Fl Sev Chg
Ministry of justice,CAFCASS,14/04/2021,Rates,HQ,Manchester City Council (Rates),1090687,"63,488.00",Manchester 7Fl Rates 
Ministry of justice,CAFCASS,26/04/2021,External Auditor Fees,HQ,National Audit Office,1091141,"30,000.00",2020-21 External audit fees
Ministry of justice,CAFCASS,14/04/2021,Rates,HQ,Nottingham City Council Business Rates,1090653,"32,000.00",Nottingham Rates
Ministry of justice,CAFCASS,26/04/2021,Other Fees/Services,HQ,Police & Crime t/a Hampshire Constabular,1091097,"31,795.28",ACRO (Criminal records) Checks  
Ministry of justice,CAFCASS,09/04/2021,Contact Activities-rechargeabl,HQ,RISE Mutual CIC,1090512,"27,254.80",Feb claim DAPP (Domestic Abuse Perpetrator Programme) course
Ministry of justice,CAFCASS,14/04/2021,Rent,HQ,University of Warwick Science Park,1090637,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,14/04/2021,Service Charge,HQ,University of Warwick Science Park,1090637,"3,750.48",National Business Centre Serv Chg
Ministry of justice,CAFCASS,08/04/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1090217,"596,043.60",Technology services
Ministry of justice,CAFCASS,08/04/2021,Version 1,HQ,Version 1 Solutions Limited,1090396,"41,880.38",Technology services
Ministry of justice,CAFCASS,12/04/2021,Version 1,HQ,Version 1 Solutions Limited,1090516,"27,681.60",Technology services
Ministry of justice,CAFCASS,09/04/2021,Mobile Call Charges,HQ,Vodafone,1090505,"1,268.66",Vodafone Call charge
Ministry of justice,CAFCASS,09/04/2021,Mobile Phone Rental,HQ,Vodafone,1090505,"34,581.60",Vodafone Line Rental
