Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,29/12/2020,Contact Activities-rechargeabl,HQ,Action for Children,1085767,"34,830.00",November Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,24/12/2020,Rent,HQ,AY UK LTD re London & Continental Railwa,1085695,"20,763.60",Croydon Rent 25/12/20 - 24/03/21
Ministry of justice,CAFCASS,24/12/2020,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1085695,"12,015.60",Croydon Serv Chg 25/12/20 - 24/03/21
Ministry of justice,CAFCASS,29/12/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1085805,"126,724.48",Agency Staff
Ministry of justice,CAFCASS,04/12/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1084456,"85,220.46",Agency Staff
Ministry of justice,CAFCASS,21/12/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1084868,"79,444.74",Agency Staff
Ministry of justice,CAFCASS,22/12/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1085423,"77,181.54",Agency Staff
Ministry of justice,CAFCASS,29/12/2020,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1085805,"22,375.14",Agency Business Support Staff
Ministry of justice,CAFCASS,22/12/2020,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1085423,"13,516.50",Agency Business Support Staff
Ministry of justice,CAFCASS,21/12/2020,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1084868,"12,183.73",Agency Business Support Staff
Ministry of justice,CAFCASS,04/12/2020,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1084456,"12,064.82",Agency Business Support Staff
Ministry of justice,CAFCASS,29/12/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1085805,"7,681.04",Agency Staff
Ministry of justice,CAFCASS,04/12/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1084456,"6,038.40",Agency Staff
Ministry of justice,CAFCASS,21/12/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1084868,"6,038.40",Agency Staff
Ministry of justice,CAFCASS,22/12/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1085423,"5,985.78",Agency Staff
Ministry of justice,CAFCASS,24/12/2020,Contact Activities-rechargeabl,HQ,Family Action,1085771,"32,646.25",November Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,04/12/2020,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1084455,"225,258.13",Technology services
Ministry of justice,CAFCASS,01/12/2020,Service Charge,HQ,MOJ - HMCTS,1084290,"18,036.66",Stevenage Serv Chg 01/04/18-31/03/19
Ministry of justice,CAFCASS,01/12/2020,Service Charge,HQ,MOJ - HMCTS,1084294,"14,104.50",Stevenage Serv Chg 01/04/19-31/03/20
Ministry of justice,CAFCASS,01/12/2020,Rates,HQ,MOJ - HMCTS,1084294,"7,866.84",Stevenage Rates  01/04/19-31/03/20
Ministry of justice,CAFCASS,01/12/2020,Rates,HQ,MOJ - HMCTS,1084290,"7,618.46",Stevenage Rates  01/04/18-31/03/19
Ministry of justice,CAFCASS,01/12/2020,Rent,HQ,MOJ - HMCTS,1084290,"4,328.97",Stevenage Rent   01/04/18-31/03/19
Ministry of justice,CAFCASS,01/12/2020,Rent,HQ,MOJ - HMCTS,1084294,"4,328.97",Stevenage Rent   01/04/19-31/03/20
Ministry of justice,CAFCASS,22/12/2020,Other Fees/Services,HQ,MP Payroll Solutions t/a MP HR Services,1085320,"25,974.00",HR Services - November 2020
Ministry of justice,CAFCASS,07/12/2020,Rent,HQ,University of Warwick Science Park,1084552,"36,263.80",National Business Centre Rent 01/12/20 - 31/12/20
Ministry of justice,CAFCASS,07/12/2020,Service Charge,HQ,University of Warwick Science Park,1084552,"3,750.48",National Business Centre Serv Chg 01/12/20 - 31/12/20
Ministry of justice,CAFCASS,21/12/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1085380,"171,955.20",Technology services
Ministry of justice,CAFCASS,11/12/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1084841,"27,681.60",Technology services
Ministry of justice,CAFCASS,18/12/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1085276,"27,195.60",Technology services
Ministry of justice,CAFCASS,08/12/2020,Mobile Phone Rental,HQ,Vodafone,1084677,"32,241.41",Vodafone Line Rental Nov 20
Ministry of justice,CAFCASS,08/12/2020,Mobile Call Charges,HQ,Vodafone,1084677,"1,112.87",Vodafone Call charge Oct 20
