Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,02/07/2021,Rent,HQ,AY UK LTD re London & Continental Railwa,1094495,"35,241.90",Croydon Rent
Ministry of justice,CAFCASS,02/07/2021,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1094495,"13,229.38",Croydon Serv Chg
Ministry of justice,CAFCASS,26/07/2021,Electricity,HQ,AY UK LTD re London & Continental Railwa,1095383,"3,842.45",Manchester GF Electricity Q4 
Ministry of justice,CAFCASS,26/07/2021,Rates,HQ,AY UK LTD re London & Continental Railwa,1095383,"5,698.85",Manchester GF Rates Q4 
Ministry of justice,CAFCASS,26/07/2021,Rent,HQ,AY UK LTD re London & Continental Railwa,1095383,"25,045.87",Manchester GF Rent Q4 
Ministry of justice,CAFCASS,26/07/2021,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1095383,"36,580.37",Manchester GF FM Charges Q4
Ministry of justice,CAFCASS,26/07/2021,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1095383,"23,550.70",Manchester GF Postage
Ministry of justice,CAFCASS,26/07/2021,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1095383,"7,285.14",Manchester  GF S/C& Hosp Q4
Ministry of justice,CAFCASS,23/07/2021,Contact Activities-rechargeabl,HQ,Action for Children,1095325,"36,000.00",Jun-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,06/07/2021,Finance system licence fees,HQ,Bytes Software Services Ltd,1094494,"212,456.16",Azure Prepayment
Ministry of justice,CAFCASS,06/07/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1094387,"128,896.56",Agency Staff
Ministry of justice,CAFCASS,06/07/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1094387,"8,361.98",Agency Staff
Ministry of justice,CAFCASS,06/07/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1094387,"5,628.93",Agency Business Support Staff
Ministry of justice,CAFCASS,07/07/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1094626,"131,154.08",Agency Staff
Ministry of justice,CAFCASS,07/07/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1094626,"18,604.38",Agency Staff
Ministry of justice,CAFCASS,07/07/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1094626,"7,458.03",Agency Business Support Staff
Ministry of justice,CAFCASS,08/07/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1094644,"122,268.18",Agency Staff
Ministry of justice,CAFCASS,08/07/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1094644,"7,029.04",Agency Staff
Ministry of justice,CAFCASS,08/07/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1094644,"7,206.16",Agency Business Support Staff
Ministry of justice,CAFCASS,19/07/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1094995,"4,891.44",Agency Staff
Ministry of justice,CAFCASS,19/07/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1094995,"125,243.69",Agency Staff
Ministry of justice,CAFCASS,19/07/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1094995,"6,948.57",Agency Business Support Staff
Ministry of justice,CAFCASS,26/07/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1095381,"122,000.19",Agency Staff
Ministry of justice,CAFCASS,26/07/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1095381,"13,149.86",Agency Staff
Ministry of justice,CAFCASS,26/07/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1095381,"5,391.33",Agency Business Support Staff
Ministry of justice,CAFCASS,02/07/2021,Rates,HQ,Department of Health & Social Care,1094498,"11,992.95",Leeds Rates 
Ministry of justice,CAFCASS,02/07/2021,Rent,HQ,Department of Health & Social Care,1094498,"25,536.21",Leeds Rent
Ministry of justice,CAFCASS,02/07/2021,Service Charge,HQ,Department of Health & Social Care,1094498,"16,798.58",Leeds Serv Chg
Ministry of justice,CAFCASS,23/07/2021,Contact Activities-rechargeabl,HQ,Family Action,1095328,"77,463.75",Jun-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,21/07/2021,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1095163,"207,274.57",Technology services
Ministry of justice,CAFCASS,12/07/2021,Finance system licence fees,HQ,SoftwareOne UK Ltd,1094781,"47,016.91",May 2021 Azure Overage
Ministry of justice,CAFCASS,08/07/2021,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1094664,"40,471.20",Laptps & Sleeves
Ministry of justice,CAFCASS,12/07/2021,Rent,HQ,University of Warwick Science Park,1094816,"36,263.80",National Business Centre Rent 
Ministry of justice,CAFCASS,12/07/2021,Service Charge,HQ,University of Warwick Science Park,1094816,"3,750.48",National Business Centre Serv Chg
Ministry of justice,CAFCASS,08/07/2021,Version 1,HQ,Version 1 Solutions Limited,1094719,"27,681.60",Technology services
Ministry of justice,CAFCASS,09/07/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1094722,"27,195.60",Technology services
Ministry of justice,CAFCASS,09/07/2021,Version 1,HQ,Version 1 Solutions Limited,1094776,"36,170.07",Technology services
Ministry of justice,CAFCASS,07/07/2021,Mobile Call Charges,HQ,Vodafone,1094567,"1,035.90",Vodafone Call charge May 21
Ministry of justice,CAFCASS,07/07/2021,Mobile Phone Rental,HQ,Vodafone,1094567,"34,742.88",Vodafone Line Rental Jun 21
Ministry of justice,CAFCASS,30/07/2021,Mobile Call Charges,HQ,Vodafone,1095786,"1,033.55",Vodafone Call charge Jun 21
Ministry of justice,CAFCASS,30/07/2021,Mobile Phone Rental,HQ,Vodafone,1095786,"34,660.28",Vodafone Line Rental Jul 21
