Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,24/05/2022,Rent,HQ,AY UK LTD re London & Continental Railway,1110100,"74,820.84",Manchester 7F Rent
Ministry of justice,CAFCASS,24/05/2022,Service Charge,HQ,AY UK LTD re London & Continental Railway,1110100,"20,866.86",Manchester 7F Serv Chg
Ministry of justice,CAFCASS,26/05/2022,Rent,HQ,AY UK LTD re London & Continental Railway,1110153,"35,241.90",Croydon Rent
Ministry of justice,CAFCASS,26/05/2022,Service Charge,HQ,AY UK LTD re London & Continental Railway,1110153,"13,636.78",Croydon Serv Chg
Ministry of justice,CAFCASS,20/05/2022,Rent,HQ,AY UK LTD re Sports C T t/a Avison Young,1109955,"157,151.50",Bloomsbury Rent
Ministry of justice,CAFCASS,20/05/2022,Service Charge,HQ,AY UK LTD re Sports C T t/a Avison Young,1109955,"60,357.73",Bloomsbury Serv Chg
Ministry of justice,CAFCASS,23/05/2022,Contact rechargeable,HQ,Action for Children,1109965,"41,400.00",Apr-22 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,10/05/2022,System licence fees,HQ,Bytes Software Services Ltd,1109389,"41,264.30",Azure Costs
Ministry of justice,CAFCASS,17/05/2022,Partnership Commissioned CS,HQ,Child Action Northwest,1109712,"30,108.75",Improving Child and Family Arrangements  CANW North April 2022 inv
Ministry of justice,CAFCASS,17/05/2022,Partnership Commissioned CS,HQ,Child Action Northwest,1109713,"41,600.00",Improving Child and Family Arrangements  CANW West April 2022 inv
Ministry of justice,CAFCASS,04/05/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1109078,"71,991.13",Agency Staff
Ministry of justice,CAFCASS,04/05/2022,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1109078,"3,480.96",Agency Staff
Ministry of justice,CAFCASS,04/05/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutions,1109078,"1,911.91",Call Centre staff
Ministry of justice,CAFCASS,04/05/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutions,1109078,626.63,Central Improvement Team staff
Ministry of justice,CAFCASS,04/05/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1109140,"37,073.47",Agency Staff
Ministry of justice,CAFCASS,04/05/2022,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1109140,"-2,173.89",Agency Staff
Ministry of justice,CAFCASS,04/05/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutions,1109140,483.82,Central Improvement Team staff
Ministry of justice,CAFCASS,04/05/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutions,1109140,553.32,Call Centre staff
Ministry of justice,CAFCASS,12/05/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1109499,"61,282.99",Agency Staff
Ministry of justice,CAFCASS,12/05/2022,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1109499,"1,310.04",Agency Staff
