Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,18/06/2021,Rent,HQ,AY UK LTD re London & Continental Railwa,1093773,"74,820.84",Manchester 7F Rent
Ministry of justice,CAFCASS,18/06/2021,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1093773,"19,065.01",Manchester 7F Serv Chg
Ministry of justice,CAFCASS,23/06/2021,Rent,HQ,AY UK LTD re Sports C T t/a Avison Young,1093327,"157,151.50",Bloomsbury Rent
Ministry of justice,CAFCASS,23/06/2021,Service Charge,HQ,AY UK LTD re Sports C T t/a Avison Young,1093327,"71,461.60",Bloomsbury Serv Chg
Ministry of justice,CAFCASS,17/06/2021,Contact Activities-rechargeabl,HQ,Action for Children,1093749,"37,530.00",May-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,29/06/2021,Finance system licence fees,HQ,Bytes Software Services Ltd,1094392,"901,070.84",Enterprise Subsciption Software Licenses
Ministry of justice,CAFCASS,15/06/2021,N-Cnt Computer Services and Ma,HQ,Centerprise International Ltd,1093537,"49,926.00",Software and Support
Ministry of justice,CAFCASS,04/06/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1092372,"9,471.72",Agency Staff
Ministry of justice,CAFCASS,04/06/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1092372,"128,237.88",Agency Staff
Ministry of justice,CAFCASS,04/06/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1092372,"5,061.76",Agency Business Support Staff
Ministry of justice,CAFCASS,07/06/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1092948,"123,703.17",Agency Staff
Ministry of justice,CAFCASS,07/06/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1092948,"10,639.84",Agency Staff
Ministry of justice,CAFCASS,07/06/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1092948,"7,989.11",Agency Business Support Staff
Ministry of justice,CAFCASS,08/06/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1093029,"10,476.64",Agency Staff
Ministry of justice,CAFCASS,08/06/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1093029,"122,552.70",Agency Staff
Ministry of justice,CAFCASS,08/06/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1093029,"7,540.46",Agency Business Support Staff
Ministry of justice,CAFCASS,14/06/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1093417,"8,989.68",Agency Staff
Ministry of justice,CAFCASS,14/06/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1093417,"137,749.30",Agency Staff
Ministry of justice,CAFCASS,14/06/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1093417,"5,376.30",Agency Business Support Staff
Ministry of justice,CAFCASS,17/06/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1093600,"9,829.54",Agency Staff
Ministry of justice,CAFCASS,17/06/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1093600,"117,628.93",Agency Staff
Ministry of justice,CAFCASS,17/06/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1093600,"4,212.11",Agency Business Support Staff
Ministry of justice,CAFCASS,22/06/2021,Contact Activities-rechargeabl,HQ,Family Action,1093897,"64,723.75",May-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,09/06/2021,Rent,HQ,Lambert Smith Hampton,1093217,"8,500.00",Lincoln Rent
Ministry of justice,CAFCASS,09/06/2021,Service Charge,HQ,Lambert Smith Hampton,1093217,"17,916.09",Lincoln Serv Chg 
Ministry of justice,CAFCASS,21/06/2021,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1093763,"208,605.55",Technology services
Ministry of justice,CAFCASS,01/06/2021,Rent,HQ,MAPP (Property Management) Ltd t/a MAPP,1092852,"23,877.00",B'ham 2nd Fl Rent 
Ministry of justice,CAFCASS,01/06/2021,Service Charge,HQ,MAPP (Property Management) Ltd t/a MAPP,1092852,"8,038.31",B'ham 2nd Fl Sev Chg 
Ministry of justice,CAFCASS,30/06/2021,Rates,HQ,Ministry of Justice,1094313,"6,918.58",Chelmsford Rates 
Ministry of justice,CAFCASS,30/06/2021,Rent,HQ,Ministry of Justice,1094313,"14,514.55",Chelmsford Rent 
Ministry of justice,CAFCASS,30/06/2021,Service Charge,HQ,Ministry of Justice,1094313,"9,729.21",Chelmsford Serv Chg 
Ministry of justice,CAFCASS,30/06/2021,Other Fees/Services,HQ,Proactis Ltd,1094290,"25,260.00",Year 2 hosting 21-22
Ministry of justice,CAFCASS,24/06/2021,Finance system licence fees,HQ,SoftwareOne UK Ltd,1094033,"41,713.01",April 2021 Azure Overage
Ministry of justice,CAFCASS,09/06/2021,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1093159,"40,471.20",Laptops & Sleeves
Ministry of justice,CAFCASS,09/06/2021,Rent,HQ,University of Warwick Science Park,1093152,"36,263.80",National Business Centre Rent 
Ministry of justice,CAFCASS,09/06/2021,Service Charge,HQ,University of Warwick Science Park,1093152,"3,750.48",National Business Centre Serv Chg 
Ministry of justice,CAFCASS,08/06/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1093134,"27,195.60",Technology services
Ministry of justice,CAFCASS,07/06/2021,Mobile Call Charges,HQ,Vodafone,1093085,"1,115.67",Vodafone Call charge 
Ministry of justice,CAFCASS,07/06/2021,Mobile Phone Rental,HQ,Vodafone,1093085,"34,822.06",Vodafone Line Rental 
