Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,07/11/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1067252,"47,453.37",Agency Staff
Ministry of justice,CAFCASS,07/11/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1067252,"2,776.33",Agency Staff
Ministry of justice,CAFCASS,06/11/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1067274,"36,861.40",Agency Staff
Ministry of justice,CAFCASS,06/11/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1067274,"2,776.33",Agency Staff
Ministry of justice,CAFCASS,13/11/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1067640,"31,287.85",Agency Staff
Ministry of justice,CAFCASS,13/11/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1067640,"2,776.33",Agency Staff
Ministry of justice,CAFCASS,19/11/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1067945,"44,044.67",Agency Staff
Ministry of justice,CAFCASS,19/11/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1067945,"2,776.33",Agency Staff
Ministry of justice,CAFCASS,11/11/2019,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1067445,"8,982.95",Corporate Travel Management  hotel Oct 19
Ministry of justice,CAFCASS,11/11/2019,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1067445,"27,866.67",Corporate Travel Management  Oct 19
Ministry of justice,CAFCASS,11/11/2019,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1067445,"46,285.29",Corporate Travel Management  Oct 19
Ministry of justice,CAFCASS,11/11/2019,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1067445,"11,597.40",Corporate Travel Management  hotel Oct 19
Ministry of justice,CAFCASS,14/11/2019,Service Charge,HQ,Department of Health & Social Care,1067626,"65,666.65",Leeds Serv Chg 01/04/19 - 30/09/19
Ministry of justice,CAFCASS,14/11/2019,Rent,HQ,Department of Health & Social Care,1067626,"64,097.03",Leeds Rent 01/04/19 - 30/09/19
Ministry of justice,CAFCASS,14/11/2019,Rates,HQ,Department of Health & Social Care,1067626,"23,126.51",Leeds Rates 01/04/19 - 30/09/19
Ministry of justice,CAFCASS,01/11/2019,Building Fit Out and Enhanceme,HQ,Eos Interiors Ltd,1067061,"88,912.96",DL - Oxford Pro - Fit-out - Main works
Ministry of justice,CAFCASS,29/11/2019,Building Fit Out and Enhanceme,HQ,Eos Interiors Ltd,1068420,"31,007.00",DL - Oxford fit-out - Payment 4
Ministry of justice,CAFCASS,14/11/2019,Other Fees/Services,HQ,Gartner UK Ltd,1067642,"70,680.00",Leader (Executive Programs Leadership Team Plus)
Ministry of justice,CAFCASS,14/11/2019,Other Fees/Services,HQ,Gartner UK Ltd,1067642,"60,480.00",Cross Function (Executive Programs Leadership Team Plus)
Ministry of justice,CAFCASS,14/11/2019,Other Fees/Services,HQ,Gartner UK Ltd,1067642,"45,120.00",Gartner for Technical Professionals Advisor
Ministry of justice,CAFCASS,21/11/2019,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1068022,"217,786.04",Technology services
Ministry of justice,CAFCASS,22/11/2019,Telecommunications Equipment <,HQ,Macquarie Corp & Asset Finance 1 Ltd,1068071,"41,828.52",iphone installment 26/11/2019
Ministry of justice,CAFCASS,07/11/2019,N-Cnt Computer Services and Ma,HQ,Softcat Plc,1067307,"89,420.92",Technology services
Ministry of justice,CAFCASS,07/11/2019,N-Cnt Computer Services and Ma,HQ,Softcat Plc,1067308,"-89,420.92",Technology services
Ministry of justice,CAFCASS,15/11/2019,Softcat contracted costs,HQ,Softcat Plc,1067835,"87,399.70",Technology services
Ministry of justice,CAFCASS,15/11/2019,Interpreters/Translation Fees,Op Service Areas,The Big Word Interpreting Services Ltd,1067833,"25,097.16",Interpreting Charges - Oct 2019
