Department Family,Entity,Payment Date,Account Description,Expense Type,Supplier Name,System Reference,Gross Amount,Description
Ministry of justice,CAFCASS,11/10/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1030898,"26,158.86",Agency Staff W.E 03/09/2017
Ministry of justice,CAFCASS,27/10/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1030695,"35,815.70",Agency Staff W/E 10/09/17
Ministry of justice,CAFCASS,17/10/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1030075,"43,421.84",Agency Staff W/E 27/08/17
Ministry of justice,CAFCASS,10/10/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1030907,"7,936.31",Redfern hotel Sep 17
Ministry of justice,CAFCASS,10/10/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1030907,"40,487.51",Redfern Sep 17
Ministry of justice,CAFCASS,26/10/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1031519,"45,143.16",Agency Staff W.E 24/09/2017
Ministry of justice,CAFCASS,26/10/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1031840,"38,813.33",Agency Staff W/E 01/10/17
Ministry of justice,CAFCASS,30/10/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1032086,"46,244.40",Agency Staff W/E 24/09/17
Ministry of justice,CAFCASS,10/10/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1030907,"27,755.70",Redfern Sep 17
Ministry of justice,CAFCASS,10/10/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1030907,"5,604.83",Redfern hotel Sep 17
Ministry of justice,CAFCASS,11/10/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1030903,"33,911.80",Agency Staff W/E 10/09/2017
Ministry of justice,CAFCASS,10/10/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1030905,"35,652.37",Agency Staff W/E 17/09/2017
Ministry of justice,CAFCASS,13/10/2017,Mobile Call Charges,HQ,Vodafone,1031189,"13,545.68",Vodafone Call charge Aug 17
Ministry of justice,CAFCASS,13/10/2017,Mobile Phone Rental,HQ,Vodafone,1031189,"23,191.10",Vodafone Line Rental Sep 17
Ministry of justice,CAFCASS,24/10/2017,N-Cnt Computer Services and Ma,HQ,Softcat Plc,1031736,"30,283.20",Version 1 ECMS
Ministry of justice,CAFCASS,20/10/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1031420,"41,388.02",Agency Staff w/e 10/09/17
Ministry of justice,CAFCASS,02/10/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1030595,"34,068.98",Agency Staff w/e 27/08/17
Ministry of justice,CAFCASS,16/10/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1030596,"30,684.04",Agency Staff w/e 03/09/17
Ministry of justice,CAFCASS,16/10/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1030692,"29,617.22",Agency Staff W/E 03/09/2017
Ministry of justice,CAFCASS,13/10/2017,Rent,HQ,HM Revenue & Customs,1029972,"12,669.70",Brighton Rent Q1 Apr-Jun17
Ministry of justice,CAFCASS,13/10/2017,Electricity,HQ,HM Revenue & Customs,1029972,781.32,Brighton Electric Q1 Apr-Jun17
Ministry of justice,CAFCASS,13/10/2017,Gas,HQ,HM Revenue & Customs,1029972,424.70,Brighton Gas Q1 Apr-Jun17
Ministry of justice,CAFCASS,13/10/2017,Water Rates,HQ,HM Revenue & Customs,1029972,101.58,Brighton Water Q1 Apr-Jun17
Ministry of justice,CAFCASS,13/10/2017,Rates,HQ,HM Revenue & Customs,1029972,"31,512.68",Brighton Rates Apr17 - Mar18
Ministry of justice,CAFCASS,13/10/2017,Service Charge,HQ,HM Revenue & Customs,1029972,"2,243.51",Brighton Indemnity
Ministry of justice,CAFCASS,25/10/2017,Building Fit Out and Enhanceme,HQ,HM Courts and Tribunals Service,1031905,"125,405.83",DL - Chelmsford -Fit-out -16/17 (accr.)
Ministry of justice,CAFCASS,23/10/2017,Building Fit Out and Enhanceme,HQ,Code Building Solutions Ltd,1031653,"54,421.49",Sheffield Greenfield House - fit out
Ministry of justice,CAFCASS,30/10/2017,Rent,HQ,DWP RM Receipts and SDP t/a DWP,1032083,"47,086.97",Leeds Rent  Sept 17
Ministry of justice,CAFCASS,30/10/2017,Service Charge,HQ,DWP RM Receipts and SDP t/a DWP,1032083,"2,245.38",Leeds Serv Chg Sept 17
Ministry of justice,CAFCASS,16/10/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1029376,"35,627.45",Agency Staff W/E 30/07/2017
Ministry of justice,CAFCASS,03/10/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1030643,"45,272.21",Agency Staff W/E 17/09/17
Ministry of justice,CAFCASS,19/10/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1031399,"37,025.41",Agency Staff W.E 20/08/2017
Ministry of justice,CAFCASS,23/10/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1031597,"44,179.20",Agency Staff  W.E 10/09/2017
