Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,02/05/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1022180,"42,620.28",Agency Staff WE 26/03/2017
Ministry of justice,CAFCASS,02/05/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1022231,"29,518.97",Agency Staff WE 26/03/2017
Ministry of justice,CAFCASS,02/05/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1022250,"41,427.72",Agency Staff WE 26/03/2017
Ministry of justice,CAFCASS,02/05/2017,Self Employed Contractors,Op Service Areas,Eden Brown Ltd,1022250,283.68,Agency Staff WE 26/03/2017
Ministry of justice,CAFCASS,02/05/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1022638,"37,231.20",Agency Staff WE 09/04/2017
Ministry of justice,CAFCASS,17/05/2017,Building maintenance,HQ,ISS Technical Services UK Ltd (Stoke),1022773,"30,461.64",Facilty Maintenance
Ministry of justice,CAFCASS,17/05/2017,Equipment Maintenance and Repa,HQ,ISS Technical Services UK Ltd (Stoke),1022773,"6,288.82",Facilty Maintenance
Ministry of justice,CAFCASS,08/05/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1022802,"27,464.65",Agency Staff WE 02/04/2017
Ministry of justice,CAFCASS,10/05/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1023036,"19,881.15",Redfern April 17
Ministry of justice,CAFCASS,10/05/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1023036,"4,199.72",Redfern hotel April 17
Ministry of justice,CAFCASS,10/05/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1023036,"26,912.33",Redfern April 17
Ministry of justice,CAFCASS,10/05/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1023036,"4,941.31",Redfern hotel April 17
Ministry of justice,CAFCASS,10/05/2017,Mobile Call Charges,HQ,Vodafone,1023042,"6,507.69",Vodafone Call charge Mar 17
Ministry of justice,CAFCASS,10/05/2017,Mobile Phone Rental,HQ,Vodafone,1023042,"21,752.94",Vodafone Line Rental Apr 17
Ministry of justice,CAFCASS,15/05/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1023163,"25,654.58",Agency Staff WE 23/04/2017
Ministry of justice,CAFCASS,17/05/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1023170,"25,880.93",Agency Staff WE 09/04/2017
Ministry of justice,CAFCASS,24/05/2017,Internal Auditor Fees,HQ,Ministry of Justice,1023330,"37,800.00",Internal Audit Fees Q3
Ministry of justice,CAFCASS,24/05/2017,Internal Auditor Fees,HQ,Ministry of Justice,1023331,"37,800.00",Internal Audit Fees Q4
Ministry of justice,CAFCASS,19/05/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1023401,"25,510.68",Agency Staff WE 30/04/2017
Ministry of justice,CAFCASS,23/05/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1023487,"69,971.36",Agency Staff WE 23/04/2017
Ministry of justice,CAFCASS,31/05/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1023557,"29,832.24",Agency Staff WE 16/05/2017
Ministry of justice,CAFCASS,31/05/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1023663,"35,412.90",Agency Staff WE 07/05/2017
Ministry of justice,CAFCASS,29/05/2017,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1023831,"27,399.08",Agency Staff WE 31/03/2017
Ministry of justice,CAFCASS,31/05/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1023958,"30,155.69",Agency Staff WE 07/05/2017
Ministry of justice,CAFCASS,31/05/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1023963,"37,882.86",Agency Staff WE 14/05/2017
Ministry of justice,CAFCASS,31/05/2017,Rent,HQ,University of Warwick Science Park,1024046,"34,370.00",NBC Rent May 17
Ministry of justice,CAFCASS,31/05/2017,Service Charge,HQ,University of Warwick Science Park,1024046,"3,302.86",NBC Serv Chd May 17
