Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,10/09/2021,Rent,HQ,AY UK LTD re London & Continental Railwa,1097433,"74,820.84",Manchester 7F Rent
Ministry of justice,CAFCASS,14/09/2021,Rent,HQ,AY UK LTD re London & Continental Railwa,1097496,"35,241.90",Croydon Rent
Ministry of justice,CAFCASS,01/09/2021,Contact Activities-rechargeabl,HQ,Action for Children,1097059,"32,310.00",Jul-21 Claim payment Separated Parent Information Programmes course
Ministry of justice,CAFCASS,20/09/2021,Contact Activities-rechargeabl,HQ,Action for Children,1097863,"25,200.00",Aug-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,21/09/2021,Electricity,HQ,Cabinet Office t/a Government Property A,1098014,"4,619.00",Norwich Utilities
Ministry of justice,CAFCASS,21/09/2021,Service Charge,HQ,Cabinet Office t/a Government Property A,1098014,"24,582.00",Norwich Service Chg
Ministry of justice,CAFCASS,21/09/2021,Service Charge,HQ,Cabinet Office t/a Government Property A,1098028,"29,744.48",Norwich Service Chg
Ministry of justice,CAFCASS,21/09/2021,Rates,HQ,Cabinet Office t/a Government Property A,1098029,"6,648.49",Norwich Rates
Ministry of justice,CAFCASS,21/09/2021,Service Charge,HQ,Cabinet Office t/a Government Property A,1098029,"29,744.48",Norwich Service Chg
Ministry of justice,CAFCASS,30/09/2021,Rates,HQ,Cabinet Office t/a Government Property A,1098424,"5,833.91",Norwich Rates
Ministry of justice,CAFCASS,30/09/2021,Service Charge,HQ,Cabinet Office t/a Government Property A,1098424,"6,658.93",Norwich Service Chg
Ministry of justice,CAFCASS,30/09/2021,Electricity,HQ,Cabinet Office t/a Government Property A,1098426,"7,574.55",Norwich Utilities
Ministry of justice,CAFCASS,30/09/2021,Service Charge,HQ,Cabinet Office t/a Government Property A,1098426,"27,090.53",Norwich Service Chg
Ministry of justice,CAFCASS,07/09/2021,Partnerships - Commissioned Co,HQ,Child Action Northwest,1097281,"30,756.25",Improving Child and Family Arrangements (ICFA) NORTH July 2021
Ministry of justice,CAFCASS,07/09/2021,Partnerships - Commissioned Co,HQ,Child Action Northwest,1097284,"32,000.00",Improving Child and Family Arrangements (ICFA) WEST July 2021
Ministry of justice,CAFCASS,23/09/2021,Partnerships - Commissioned Co,HQ,Child Action Northwest,1098097,"44,030.00",Improving Child and Family Arrangements (ICFA) NORTH August 2021
Ministry of justice,CAFCASS,20/09/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1097339,"96,984.85",Agency Staff
Ministry of justice,CAFCASS,20/09/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1097339,"4,483.52",Agency Staff
Ministry of justice,CAFCASS,20/09/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1097339,"5,682.21",Agency Business Support Staff
Ministry of justice,CAFCASS,20/09/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1097719,"86,372.49",Agency Staff
Ministry of justice,CAFCASS,20/09/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1097719,"8,057.28",Agency Staff
Ministry of justice,CAFCASS,20/09/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1097719,"6,647.37",Agency Business Support Staff
Ministry of justice,CAFCASS,20/09/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1097839,"115,437.72",Agency Staff
Ministry of justice,CAFCASS,20/09/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1097839,"9,922.08",Agency Staff
Ministry of justice,CAFCASS,20/09/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1097839,"8,160.38",Agency Business Support Staff
Ministry of justice,CAFCASS,30/09/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1098427,"102,336.85",Agency Staff
Ministry of justice,CAFCASS,30/09/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1098427,"4,483.52",Agency Staff
Ministry of justice,CAFCASS,30/09/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1098427,"4,755.11",Agency Business Support Staff
Ministry of justice,CAFCASS,30/09/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1098428,"98,363.69",Agency Staff
Ministry of justice,CAFCASS,30/09/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1098428,"4,483.52",Agency Staff
Ministry of justice,CAFCASS,30/09/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1098428,"5,878.18",Agency Business Support Staff
Ministry of justice,CAFCASS,09/09/2021,Contact Activities-rechargeabl,HQ,Family Action,1097394,"70,638.75",Jul-21 Claim payment Separated Parent Information Programmes course
Ministry of justice,CAFCASS,20/09/2021,Contact Activities-rechargeabl,HQ,Family Action,1097866,"54,600.00",Aug-21 Claim payment Separated Parent Information Programmes course
Ministry of justice,CAFCASS,08/09/2021,Rent,HQ,Lambert Smith Hampton,1097348,"8,500.00",Lincoln Rent
Ministry of justice,CAFCASS,08/09/2021,Service Charge,HQ,Lambert Smith Hampton,1097348,"17,916.09",Lincoln Serv Chg
Ministry of justice,CAFCASS,08/09/2021,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1097298,"196,096.27",Technology services
Ministry of justice,CAFCASS,23/09/2021,N-Cnt Computer Services and Ma,HQ,Little Fish (UK) Limited,1098135,"28,128.00",Technology services
Ministry of justice,CAFCASS,24/09/2021,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1098155,"212,311.52",Technology services
Ministry of justice,CAFCASS,28/09/2021,N-Cnt Computer Services and Ma,HQ,Little Fish (UK) Limited,1098308,"28,128.00",Technology services
Ministry of justice,CAFCASS,01/09/2021,Rates,HQ,Ministry of Justice,1097121,"7,029.28",Chelmsford Rates
Ministry of justice,CAFCASS,01/09/2021,Rent,HQ,Ministry of Justice,1097121,"15,834.06",Chelmsford Rent
Ministry of justice,CAFCASS,01/09/2021,Service Charge,HQ,Ministry of Justice,1097121,"9,386.67",Chelmsford Serv Chg
Ministry of justice,CAFCASS,01/09/2021,Electricity,HQ,Montagu Evans LLP,1097119,620.75,York Electric
Ministry of justice,CAFCASS,01/09/2021,Gas,HQ,Montagu Evans LLP,1097119,177.92,York Gas
Ministry of justice,CAFCASS,01/09/2021,Rates,HQ,Montagu Evans LLP,1097119,"3,896.07",York Rates
Ministry of justice,CAFCASS,01/09/2021,Rent,HQ,Montagu Evans LLP,1097119,"16,977.85",York Rent 
Ministry of justice,CAFCASS,01/09/2021,Service Charge,HQ,Montagu Evans LLP,1097119,"7,537.11",York Serv Chg
Ministry of justice,CAFCASS,01/09/2021,Water Rates,HQ,Montagu Evans LLP,1097119,99.31,York Water 
Ministry of justice,CAFCASS,01/09/2021,Electricity,HQ,Montagu Evans LLP,1097120,620.75,York Electric 
Ministry of justice,CAFCASS,01/09/2021,Gas,HQ,Montagu Evans LLP,1097120,177.92,York Gas
Ministry of justice,CAFCASS,01/09/2021,Rates,HQ,Montagu Evans LLP,1097120,"3,896.07",York Rates
Ministry of justice,CAFCASS,01/09/2021,Rent,HQ,Montagu Evans LLP,1097120,"16,977.85",York Rent
Ministry of justice,CAFCASS,01/09/2021,Service Charge,HQ,Montagu Evans LLP,1097120,"7,537.11",York Serv Chg
Ministry of justice,CAFCASS,01/09/2021,Water Rates,HQ,Montagu Evans LLP,1097120,99.31,York Water
Ministry of justice,CAFCASS,22/09/2021,Recruitment,HQ,Penna PLC,1098039,"34,176.00",Recruitment Advertising
Ministry of justice,CAFCASS,10/09/2021,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1097397,"40,471.20",Laptops & Sleeves
Ministry of justice,CAFCASS,16/09/2021,Partnerships - Commissioned Co,HQ,Swanstaff Recruitment Limited,1097734,"25,012.50",Improving Child and Family Arrangements (ICFA)
Ministry of justice,CAFCASS,07/09/2021,Rent,HQ,University of Warwick Science Park,1097293,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,07/09/2021,Service Charge,HQ,University of Warwick Science Park,1097293,"3,826.13",National Business Centre Serv Chg
Ministry of justice,CAFCASS,07/09/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1097289,"27,195.60",Technology services
Ministry of justice,CAFCASS,09/09/2021,Version 1,HQ,Version 1 Solutions Limited,1097358,"27,681.60",Technology services
Ministry of justice,CAFCASS,30/09/2021,Version 1,HQ,Version 1 Solutions Limited,1098429,"27,681.60",Technology services
