Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,07/03/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1019452,"27,990.31",Agency Staff WE 19/02/2017
Ministry of justice,CAFCASS,08/03/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1019627,"24,865.50",Redfern February 17
Ministry of justice,CAFCASS,08/03/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1019627,"4,540.19",Redfern hotel Frbruuary 17
Ministry of justice,CAFCASS,08/03/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1019627,"37,040.04",Redfern February 17
Ministry of justice,CAFCASS,08/03/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1019627,"6,294.51",Redfern hotel Frbruuary 17
Ministry of justice,CAFCASS,09/03/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1019400,"33,155.99",Agency Staff WE 05/02/2017
Ministry of justice,CAFCASS,09/03/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1019454,"34,269.32",Agency Staff WE 12/02/2017
Ministry of justice,CAFCASS,09/03/2017,Mobile Call Charges,HQ,Vodafone,1019628,650.14,Vodafone Call charge Jan 17
Ministry of justice,CAFCASS,09/03/2017,Mobile Call Charges,Op Service Areas,Vodafone,1019628,"4,188.28",Vodafone Call charge Jan 17
Ministry of justice,CAFCASS,09/03/2017,Mobile Phone Rental,HQ,Vodafone,1019628,"3,905.01",Vodafone Line Rental Feb 17
Ministry of justice,CAFCASS,09/03/2017,Mobile Phone Rental,Op Service Areas,Vodafone,1019628,"17,543.47",Vodafone Line Rental Feb 17
Ministry of justice,CAFCASS,10/03/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1019398,"37,726.94",Agency Staff WE 29/01/2017
Ministry of justice,CAFCASS,13/03/2017,Rent,HQ,University of Warwick Science Park,1019864,"34,370.00",NBC Rent Mar17
Ministry of justice,CAFCASS,13/03/2017,Service Charge,HQ,University of Warwick Science Park,1019864,"3,302.86",NBC Serv Chg Mar17
Ministry of justice,CAFCASS,13/03/2017,Rent,HQ,GVA re London & Continental Railways,1019868,"20,763.60",Croydon Rent 25/03/17 - 23/06/17
Ministry of justice,CAFCASS,13/03/2017,Service Charge,HQ,GVA re London & Continental Railways,1019868,"9,278.40",Croydon Serv Chg 25/03/17 - 23/06/17
Ministry of justice,CAFCASS,13/03/2017,Rent,HQ,GVA Grimley Ltd re Sports Council Trust,1019871,"139,577.75",Bloomsburt Rent 25/03/17 - 23/06/17
Ministry of justice,CAFCASS,13/03/2017,Service Charge,HQ,GVA Grimley Ltd re Sports Council Trust,1019871,"48,361.50",Bloomsburt Serv Chg 25/03/17 - 23/06/17
Ministry of justice,CAFCASS,13/03/2017,Rent,HQ,GVA re London & Continental Railways,1019874,"66,191.62",Manchester 7th Fl Rent 25/03/17-23/06/17
Ministry of justice,CAFCASS,13/03/2017,Service Charge,HQ,GVA re London & Continental Railways,1019874,"15,910.54",Manchester 7th Fl S/C 25/03/17-23/06/17
Ministry of justice,CAFCASS,13/03/2017,Rent,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1019888,"23,877.00",B'ham 2nd Fl Rent 25/03/17- 23/06/17
Ministry of justice,CAFCASS,13/03/2017,Service Charge,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1019888,"8,505.82",B'ham 2nd Fl Serv Chg 25/03/17- 23/06/17
Ministry of justice,CAFCASS,15/03/2017,Dilapidations,HQ,GVA Ltd Client re RBS Horizon Income,1019985,"95,000.00",Leeds Dilapidations Settlement
Ministry of justice,CAFCASS,15/03/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1020025,"29,375.62",Agency Staff WE 12/02/2017
Ministry of justice,CAFCASS,15/03/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1020026,"27,960.62",Agency Staff WE 19/02/2017
Ministry of justice,CAFCASS,16/03/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1020029,"30,455.02",Agency Staff WE 26/02/2017
Ministry of justice,CAFCASS,17/03/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1019601,"32,163.34",Agency Staff WE 19/02/2017
Ministry of justice,CAFCASS,21/03/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1020333,"31,858.12",Agency Staff WE 26/02/2017
Ministry of justice,CAFCASS,21/03/2017,Rates,HQ,Camden Council NNDR,1020442,"259,480.00",Bloomsbury Rates 01/04/17 - 31/03/18
Ministry of justice,CAFCASS,23/03/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1020461,"38,270.32",Agency Staff WE 12/02/2017
Ministry of justice,CAFCASS,23/03/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1020492,"35,910.35",Agency Staff WE 05/03/2017
Ministry of justice,CAFCASS,23/03/2017,Rates,HQ,Croydon Council,1020557,"33,064.12",Croydon Rates 01/04/17 - 31/03/18
Ministry of justice,CAFCASS,23/03/2017,Rates,HQ,Manchester City Council (Rates),1020560,"59,396.00",Manchester Rates 01/04/17 - 31/03/18
Ministry of justice,CAFCASS,23/03/2017,Rates,HQ,Birmingham City Council (Rates),1020564,"26,345.00",B'ham Rates 2nd FL 01/04/17 - 31/03/18
Ministry of justice,CAFCASS,24/03/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1020653,"34,384.26",Agency Staff WE 05/03/2017
Ministry of justice,CAFCASS,24/03/2017,Recruitment,Op Service Areas,TMP (UK) Ltd,1020688,"84,000.00",ESPO Framework Lot 3- Advertising soluti
Ministry of justice,CAFCASS,27/03/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1020823,"29,415.71",Agency Staff WE 12/03/2017
Ministry of justice,CAFCASS,27/03/2017,Rates,HQ,Coventry City Council (Rates),1020902,"156,872.50",NBC Rates 01/04/17 - 01/04/18
Ministry of justice,CAFCASS,27/03/2017,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1020904,"26,001.59",Agency Staff WE 10/02/2017
Ministry of justice,CAFCASS,27/03/2017,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1020907,"25,097.91",Agency Staff WE 17/02/2017
Ministry of justice,CAFCASS,27/03/2017,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1020909,"27,238.06",Agency Staff WE 24/02/2017
Ministry of justice,CAFCASS,28/03/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1020896,"83,914.91",Agency Staff WE 26/02/2017
Ministry of justice,CAFCASS,28/03/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1020900,"37,840.10",Agency Staff WE 05/03/2017
Ministry of justice,CAFCASS,28/03/2017,Training - course fees,HQ,Henley Business School,1020969,"28,800.00","Leadership Programme 2017 SP, SH, SK, AO"
Ministry of justice,CAFCASS,29/03/2017,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1020959,"26,838.70",Agency Staff WE 03/03/2017
Ministry of justice,CAFCASS,29/03/2017,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1020960,"25,513.56",Agency Staff WE 10/03/2017
Ministry of justice,CAFCASS,29/03/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1021144,"35,215.08",Agency Staff WE 19/03/2017
Ministry of justice,CAFCASS,30/03/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1021169,"43,322.69",Agency Staff WE 12/03/2017
Ministry of justice,CAFCASS,30/03/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1021278,"31,505.03",Agency Staff WE 12/03/2017
Ministry of justice,CAFCASS,30/03/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1021279,"34,218.98",Agency Staff WE 19/03/2017
Ministry of justice,CAFCASS,30/03/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1021280,"27,246.70",Agency Staff WE 19/03/2017
Ministry of justice,CAFCASS,30/03/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1021286,"79,219.80",Agency Staff WE 19/03/2017
