Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,24/02/2020,Contact Activities-rechargeabl,HQ,Action for Children,1072817,"40,320.00",January Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,10/02/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1072041,"31,543.32",Agency Staff
Ministry of justice,CAFCASS,10/02/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1072041,"2,431.93",Agency Staff
Ministry of justice,CAFCASS,10/02/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1072042,"25,015.32",Agency Staff
Ministry of justice,CAFCASS,10/02/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1072042,"2,755.46",Agency Staff
Ministry of justice,CAFCASS,18/02/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1072550,"33,489.95",Agency Staff
Ministry of justice,CAFCASS,18/02/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1072550,"2,755.46",Agency Staff
Ministry of justice,CAFCASS,25/02/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1072806,"38,628.52",Agency Staff
Ministry of justice,CAFCASS,25/02/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1072806,"2,755.46",Agency Staff
Ministry of justice,CAFCASS,26/02/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1072997,"35,652.04",Agency Staff
Ministry of justice,CAFCASS,26/02/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1072997,"2,755.46",Agency Staff
Ministry of justice,CAFCASS,11/02/2020,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1072224,"7,429.08",Corporate Travel Management  hotel Jan 20
Ministry of justice,CAFCASS,11/02/2020,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1072224,"34,191.88",Corporate Travel Management  Jan 20
Ministry of justice,CAFCASS,11/02/2020,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1072224,"11,131.42",Corporate Travel Management  hotel Jan 20
Ministry of justice,CAFCASS,11/02/2020,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1072224,"48,314.58",Corporate Travel Management  Jan 20
Ministry of justice,CAFCASS,24/02/2020,Contact Activities-rechargeabl,HQ,Family Action,1072821,"39,130.00",January Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,06/02/2020,Other Fees/Services,HQ,Home Office,1071947,"82,141.09",2019-20 Police National Computer Charges
Ministry of justice,CAFCASS,06/02/2020,Other Fees/Services,HQ,Home Office,1071947,"54,625.51",2019-20 Schengen Information System Charges
Ministry of justice,CAFCASS,25/02/2020,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1072907,"214,448.82",Technology services
Ministry of justice,CAFCASS,19/02/2020,Telecommunications Equipment <,HQ,Macquarie Corp & Asset Finance 1 Ltd,1072617,"41,828.52",iphone installment 26/02/2020
Ministry of justice,CAFCASS,17/02/2020,Rent,HQ,Montagu Evans LLP,1072441,"15,828.15",York Rent 01/04/19 - 30/06/19
Ministry of justice,CAFCASS,17/02/2020,Rates,HQ,Montagu Evans LLP,1072441,"3,678.79",York Rates 01/04/19 - 30/06/19
Ministry of justice,CAFCASS,17/02/2020,Service Charge,HQ,Montagu Evans LLP,1072441,"7,771.26",York Serv Chg 01/04/19 - 30/06/19
Ministry of justice,CAFCASS,17/02/2020,Gas,HQ,Montagu Evans LLP,1072441,205.92,York Gas 01/04/19 - 30/06/19
Ministry of justice,CAFCASS,17/02/2020,Electricity,HQ,Montagu Evans LLP,1072441,922.31,York Electric 01/04/19 - 30/06/19
Ministry of justice,CAFCASS,17/02/2020,Water Rates,HQ,Montagu Evans LLP,1072441,85.89,York Water 01/04/19 - 30/06/19
Ministry of justice,CAFCASS,17/02/2020,Rent,HQ,Montagu Evans LLP,1072442,"15,828.15",York Rent 01/07/19 - 30/09/19
Ministry of justice,CAFCASS,17/02/2020,Rates,HQ,Montagu Evans LLP,1072442,"3,678.79",York Rates 01/07/19 - 30/09/19
Ministry of justice,CAFCASS,17/02/2020,Service Charge,HQ,Montagu Evans LLP,1072442,"7,771.26",York Serv Chg 01/07/19 - 30/09/19
Ministry of justice,CAFCASS,17/02/2020,Gas,HQ,Montagu Evans LLP,1072442,205.92,York Gas 01/07/19 - 30/09/19
Ministry of justice,CAFCASS,17/02/2020,Electricity,HQ,Montagu Evans LLP,1072442,922.31,York Electric 01/07/19 - 30/09/19
Ministry of justice,CAFCASS,17/02/2020,Water Rates,HQ,Montagu Evans LLP,1072442,85.89,York Water 01/07/19 - 30/09/19
Ministry of justice,CAFCASS,17/02/2020,Rent,HQ,Montagu Evans LLP,1072443,"15,828.15",York Rent 01/10/19 - 31/12/19
Ministry of justice,CAFCASS,17/02/2020,Rates,HQ,Montagu Evans LLP,1072443,"3,678.79",York Rates 01/10/19 - 31/12/19
Ministry of justice,CAFCASS,17/02/2020,Service Charge,HQ,Montagu Evans LLP,1072443,"7,771.26",York Serv Chg 01/10/19 - 31/12/19
Ministry of justice,CAFCASS,17/02/2020,Gas,HQ,Montagu Evans LLP,1072443,205.92,York Gas 01/10/19 - 31/12/19
Ministry of justice,CAFCASS,17/02/2020,Electricity,HQ,Montagu Evans LLP,1072443,922.31,York Electric 01/10/19 - 31/12/19
Ministry of justice,CAFCASS,17/02/2020,Water Rates,HQ,Montagu Evans LLP,1072443,85.89,York Water 01/10/19 - 31/12/19
Ministry of justice,CAFCASS,17/02/2020,Rent,HQ,Montagu Evans LLP,1072444,"15,828.15",York Rent 01/01/20 - 31/03/20
Ministry of justice,CAFCASS,17/02/2020,Rates,HQ,Montagu Evans LLP,1072444,"3,678.79",York Rates 01/01/20 - 31/03/20
Ministry of justice,CAFCASS,17/02/2020,Service Charge,HQ,Montagu Evans LLP,1072444,"7,771.26",York Serv Chg 01/01/20 - 31/03/20
Ministry of justice,CAFCASS,17/02/2020,Gas,HQ,Montagu Evans LLP,1072444,205.92,York Gas 01/01/20 - 31/03/20
Ministry of justice,CAFCASS,17/02/2020,Electricity,HQ,Montagu Evans LLP,1072444,922.31,York Electric 01/01/20 - 31/03/20
Ministry of justice,CAFCASS,17/02/2020,Water Rates,HQ,Montagu Evans LLP,1072444,85.89,York Water 01/01/20 - 31/03/20
Ministry of justice,CAFCASS,26/02/2020,Contact Activities-rechargeabl,HQ,Spurgeons Child Care,1073014,"31,350.00",January Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,07/02/2020,Rent,HQ,University of Warwick Science Park,1071982,"34,370.01",National Business Centre Rent 01/02/20 - 29/02/20
Ministry of justice,CAFCASS,07/02/2020,Service Charge,HQ,University of Warwick Science Park,1071982,"3,638.83",National Business Centre Serv Chg 01/02/20 - 29/02/20
Ministry of justice,CAFCASS,10/02/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1072086,"166,500.00",Technology services
Ministry of justice,CAFCASS,10/02/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1072086,"11,544.00",Technology services
Ministry of justice,CAFCASS,11/02/2020,Mobile Call Charges,HQ,Vodafone,1072235,986.79,Vodafone Call charge Dec 19
Ministry of justice,CAFCASS,11/02/2020,Mobile Phone Rental,HQ,Vodafone,1072235,"25,185.77",Vodafone Line Rental Jan 20
