Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,07/10/2019,Contact Activities-rechargeabl,HQ,Action for Children,1065742,"38,520.00",Separated Parent Information Programmes  Payments August 2019
Ministry of justice,CAFCASS,10/10/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1065965,"56,593.88",Agency Staff
Ministry of justice,CAFCASS,10/10/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1065965,"7,035.58",Agency Staff
Ministry of justice,CAFCASS,22/10/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1066558,"35,312.93",Agency Staff
Ministry of justice,CAFCASS,22/10/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1066558,"5,594.77",Agency Staff
Ministry of justice,CAFCASS,23/10/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1066616,"30,567.92",Agency Staff
Ministry of justice,CAFCASS,23/10/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1066616,"2,797.20",Agency Staff
Ministry of justice,CAFCASS,09/10/2019,N-Cnt Computer Services and Ma,HQ,Comparex UK Limited,1065878,"20,870.15",Software licences
Ministry of justice,CAFCASS,09/10/2019,N-Cnt Computer Services and Ma,HQ,Comparex UK Limited,1065878,"5,469.71",Software licences
Ministry of justice,CAFCASS,09/10/2019,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1065948,"27,606.60",CTM Sep 19
Ministry of justice,CAFCASS,09/10/2019,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1065948,"6,797.75",CTM hotel Sep 19
Ministry of justice,CAFCASS,09/10/2019,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1065948,"7,297.97",CTM hotel Sep 19
Ministry of justice,CAFCASS,09/10/2019,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1065948,"35,617.81",CTM Sep 19
Ministry of justice,CAFCASS,07/10/2019,Contact Activities-rechargeabl,HQ,Family Action,1065746,"41,518.75",Separated Parent Information Programmes  Payments August 2019
Ministry of justice,CAFCASS,30/10/2019,Contact Activities-rechargeabl,HQ,Family Action,1066926,"44,476.25",Separated Parent Information Programmes  Payment October 2019
Ministry of justice,CAFCASS,21/10/2019,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1066484,"219,287.33",Technology services
Ministry of justice,CAFCASS,23/10/2019,N-Cnt Computer Services and Ma,HQ,Little Fish (UK) Limited,1066591,"32,578.80",Technology services
Ministry of justice,CAFCASS,16/10/2019,Telecommunications Equipment <,HQ,Macquarie Corp & Asset Finance 1 Ltd,1066248,"41,828.52",iphone installment 26/10/2019
Ministry of justice,CAFCASS,09/10/2019,Softcat contracted costs,HQ,Softcat Plc,1065879,"88,345.80",Technology services
Ministry of justice,CAFCASS,09/10/2019,N-Cnt Computer Services and Ma,HQ,Softcat Plc,1065882,"44,553.60",Technology services
Ministry of justice,CAFCASS,16/10/2019,Other IT contracted costs,HQ,Softcat Plc,1066291,"90,977.41",Technology services
Ministry of justice,CAFCASS,07/10/2019,Contact Activities-rechargeabl,HQ,Spurgeons Child Care,1065755,"27,940.00",Separated Parent Information Programmes  Payments August 2019
Ministry of justice,CAFCASS,30/10/2019,Contact Activities-rechargeabl,HQ,Spurgeons Child Care,1066935,"32,780.00",Separated Parent Information Programmes  Payment October 2019
Ministry of justice,CAFCASS,10/10/2019,Rent,HQ,University of Warwick Science Park,1066012,"34,370.01",National Business Centre Rent 01/10/19 - 31/10/19
Ministry of justice,CAFCASS,10/10/2019,Service Charge,HQ,University of Warwick Science Park,1066012,"3,638.83",National Business Centre Serv Chg 01/10/19 - 31/10/19
Ministry of justice,CAFCASS,14/10/2019,Mobile Phone Rental,HQ,Vodafone Corporate Limited,1066137,"32,160.00",Technology services
