Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,11/09/2020,Rent,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1080733,"23,877.00",B'ham 2nd Fl Rent 29/09/20- 24/12/20
Ministry of justice,CAFCASS,11/09/2020,Service Charge,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1080733,"8,081.92",B'ham 2nd Fl Sev Chg 29/09/20- 24/12/20
Ministry of justice,CAFCASS,09/09/2020,Rent,HQ,AY UK LTD re London & Continental Railwa,1080608,"20,763.60",Croydon Rent 29/09/20 - 24/12/20
Ministry of justice,CAFCASS,09/09/2020,Rent,HQ,AY UK LTD re London & Continental Railwa,1080606,"66,191.62",Manchester Rent 29/09/20 - 24/12/20
Ministry of justice,CAFCASS,09/09/2020,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1080608,"10,728.00",Croydon Serv Chg 29/09/20 - 24/12/20
Ministry of justice,CAFCASS,09/09/2020,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1080606,"18,408.00",Manchester Serv Chg 29/09/20 - 24/12/20
Ministry of justice,CAFCASS,09/09/2020,Rent,HQ,AY UK LTD re Sports C T t/a Avison Young,1080607,"157,151.50",Bloomsbury Rent 29/09/20 - 24/12/20
Ministry of justice,CAFCASS,09/09/2020,Service Charge,HQ,AY UK LTD re Sports C T t/a Avison Young,1080607,"48,912.94",Bloomsbury Serv Chg 29/09/20 - 24/12/20
Ministry of justice,CAFCASS,22/09/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1081109,"32,672.87",Agency Staff
Ministry of justice,CAFCASS,18/09/2020,Contact Activities-rechargeabl,HQ,Family Action,1081005,"26,276.25",August Claim Period payment Separated Parent Information Programmes  Course
Ministry of justice,CAFCASS,02/09/2020,N-Cnt Computer Services and Ma,HQ,Little Fish (UK) Limited,1080436,"75,600.00",Technology services
Ministry of justice,CAFCASS,17/09/2020,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1080902,"213,822.65",Technology services
Ministry of justice,CAFCASS,21/09/2020,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1081049,"26,818.32",Technology services
Ministry of justice,CAFCASS,29/09/2020,N-Cnt Computer Services and Ma,HQ,Little Fish (UK) Limited,1081425,"25,200.00",Technology services
Ministry of justice,CAFCASS,04/09/2020,Building Fit Out and Enhanceme,HQ,Ministry of Justice,1080472,"30,242.57",Cushman & Wakefield Estates Services fees
Ministry of justice,CAFCASS,24/09/2020,IT Individual Assets <?2.5k,HQ,Specialist Computer Centres Plc,1081220,"112,046.02",Laptop computers
Ministry of justice,CAFCASS,07/09/2020,Service Charge,HQ,University of Warwick Science Park,1080516,"3,750.48",National Business Centre Serv Chg 01/09/20 - 30/09/20
Ministry of justice,CAFCASS,07/09/2020,Rent,HQ,University of Warwick Science Park,1080516,"36,263.80",National Business Centre Rent 01/09/20 - 30/09/20
Ministry of justice,CAFCASS,09/09/2020,Version 1,HQ,Version 1 Solutions Limited,1080647,"27,681.60",Technology services
Ministry of justice,CAFCASS,09/09/2020,Mobile Phone Rental,HQ,Vodafone,1080656,"28,822.32",Vodafone Line Rental Aug 20
Ministry of justice,CAFCASS,09/09/2020,Mobile Call Charges,HQ,Vodafone,1080656,"1,677.58",Vodafone Call charge Jul 20
