Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,24/02/2021,Rent,HQ,AY UK LTD re London & Continental Railwa,1088224,"164,666.59",Croydon Bal Rent
Ministry of justice,CAFCASS,24/02/2021,Rent,HQ,AY UK LTD re London & Continental Railwa,1088225,"74,820.85",Manchester 7F Rent
Ministry of justice,CAFCASS,24/02/2021,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1088225,"18,717.60",Manchester 7F Serv Chg
Ministry of justice,CAFCASS,24/02/2021,Service Charge,HQ,Cabinet Office t/a Government Property A,1088223,"16,377.00",Norwich Mgmt Fee
Ministry of justice,CAFCASS,24/02/2021,Service Charge,HQ,Cabinet Office t/a Government Property A,1088223,"12,720.00",Sheffield Mgmt Fee
Ministry of justice,CAFCASS,01/02/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1086872,"39,283.39",Agency Staff
Ministry of justice,CAFCASS,01/02/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1086872,"1,224.00",Agency Staff
Ministry of justice,CAFCASS,01/02/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1086872,"3,995.37",Agency Business Support Staff
Ministry of justice,CAFCASS,01/02/2021,Temporary Business Support Sta,Op Service Areas,Community Resourcing t/a Retinue Solutio,1086872,"-9,905.78",Agency Business Support Staff
Ministry of justice,CAFCASS,02/02/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1086503,"100,095.38",Agency Staff
Ministry of justice,CAFCASS,02/02/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1086503,"8,258.40",Agency Staff
Ministry of justice,CAFCASS,02/02/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1086503,"19,516.59",Agency Business Support Staff
Ministry of justice,CAFCASS,02/02/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1087114,"93,864.82",Agency Staff
Ministry of justice,CAFCASS,02/02/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1087114,"8,258.40",Agency Staff
Ministry of justice,CAFCASS,02/02/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1087114,"12,919.08",Agency Business Support Staff
Ministry of justice,CAFCASS,12/02/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1087443,"120,601.17",Agency Staff
Ministry of justice,CAFCASS,12/02/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1087443,"6,748.80",Agency Staff
Ministry of justice,CAFCASS,12/02/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1087443,"16,172.87",Agency Business Support Staff
Ministry of justice,CAFCASS,23/02/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1087536,"6,463.22",Agency Staff
Ministry of justice,CAFCASS,23/02/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1087536,"89,573.69",Agency Staff
Ministry of justice,CAFCASS,23/02/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1087536,"15,573.93",Agency Business Support Staff
Ministry of justice,CAFCASS,02/02/2021,Rates,HQ,Department of Health & Social Care,1087271,"11,878.04",Leeds Rates
Ministry of justice,CAFCASS,02/02/2021,Rent,HQ,Department of Health & Social Care,1087271,"32,048.52",Leeds Rent
Ministry of justice,CAFCASS,02/02/2021,Service Charge,HQ,Department of Health & Social Care,1087271,"39,351.20",Leeds Serv Chg
Ministry of justice,CAFCASS,01/02/2021,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1087135,"224,703.12",Technology services
Ministry of justice,CAFCASS,01/02/2021,Rent,HQ,MAPP (Property Management) Ltd t/a MAPP,1087035,"23,877.00",B'ham 2nd Fl Rent
Ministry of justice,CAFCASS,01/02/2021,Service Charge,HQ,MAPP (Property Management) Ltd t/a MAPP,1087035,"8,081.92",B'ham 2nd Fl Sev Chg
Ministry of justice,CAFCASS,11/02/2021,Other Fees/Services,HQ,Police & Crime t/a Hampshire Constabular,1087591,"30,809.53",ACRO (Criminal Records Office) Checks
Ministry of justice,CAFCASS,08/02/2021,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1087431,475.2,Laptop sleeves
Ministry of justice,CAFCASS,08/02/2021,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1087431,"87,939.60",Laptops
Ministry of justice,CAFCASS,08/02/2021,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1087431,"5,204.40",Laptop accessories
Ministry of justice,CAFCASS,11/02/2021,Rent,HQ,University of Warwick Science Park,1087596,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,11/02/2021,Service Charge,HQ,University of Warwick Science Park,1087596,"3,750.48",National Business Centre Serv Chg
Ministry of justice,CAFCASS,02/02/2021,Finance system licence fees,HQ,Version 1 Solutions Limited,1087216,"100,663.71",Technology services
Ministry of justice,CAFCASS,09/02/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1087451,"27,681.60",Technology services
Ministry of justice,CAFCASS,09/02/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1087453,"85,977.60",Technology services
Ministry of justice,CAFCASS,09/02/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1087454,"27,195.60",Technology services
Ministry of justice,CAFCASS,08/02/2021,Mobile Call Charges,HQ,Vodafone,1087388,"1,368.87",Vodafone Call charge Dec 20
Ministry of justice,CAFCASS,08/02/2021,Mobile Phone Rental,HQ,Vodafone,1087388,"33,694.42",Vodafone Line Rental Jan 21
