Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,24/05/2023,Contact rechargeable,HQ,Action for Children,1127272,"60,390.00",Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,09/05/2023,System licence fees,HQ,Bytes Software Services Ltd,1126558,"40,610.50",Azure Service
Ministry of justice,CAFCASS,19/05/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1127101,"35,288.75",Improving Child and Family Arrangements  CANW North
Ministry of justice,CAFCASS,19/05/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1127102,"33,920.00",Improving Child and Family Arrangements  CANW West
Ministry of justice,CAFCASS,10/05/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1126616,"63,099.88",Agency Staff
Ministry of justice,CAFCASS,10/05/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1126616,"5,703.94",Agency Staff
Ministry of justice,CAFCASS,10/05/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1126616,"73,509.50",Temp Business Support Staff
Ministry of justice,CAFCASS,17/05/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1127018,"1,948.72",Agency Staff
Ministry of justice,CAFCASS,17/05/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1127018,"53,250.08",Agency Staff
Ministry of justice,CAFCASS,17/05/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1127018,"3,595.63",Temp Business Support Staff
Ministry of justice,CAFCASS,17/05/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1127018,"6,969.24",Temp Business Support Staff
Ministry of justice,CAFCASS,18/05/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1127063,"39,751.80",Agency Staff
Ministry of justice,CAFCASS,18/05/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1127063,"4,848.97",Temp Business Support Staff
Ministry of justice,CAFCASS,18/05/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1127063,"3,484.50",Temp Business Support Staff
Ministry of justice,CAFCASS,31/05/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1127626,"3,133.75",Agency Staff
Ministry of justice,CAFCASS,31/05/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1127626,"60,402.30",Agency Staff
Ministry of justice,CAFCASS,31/05/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1127626,"8,472.54",Temp Business Support Staff
Ministry of justice,CAFCASS,31/05/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1127626,"8,237.27",Temp Business Support Staff
Ministry of justice,CAFCASS,11/05/2023,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1126714,"18,024.00",Corporate Travel Management
Ministry of justice,CAFCASS,11/05/2023,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1126714,"10,293.25",Corporate Travel Management
Ministry of justice,CAFCASS,11/05/2023,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1126714,"3,760.82",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,11/05/2023,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1126714,"4,211.82",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,25/05/2023,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1127337,"213,601.30",Technology services
Ministry of justice,CAFCASS,11/05/2023,System licence fees,HQ,Microsoft Limited,1126688,"116,796.82",Unified Support
Ministry of justice,CAFCASS,16/05/2023,Rates,HQ,Ministry of Justice,1127003,"10,741.48",Chelmsford Rates
Ministry of justice,CAFCASS,16/05/2023,Rent,HQ,Ministry of Justice,1127003,"15,834.06",Chelmsford Rent
Ministry of justice,CAFCASS,16/05/2023,Service Charge,HQ,Ministry of Justice,1127003,"8,381.92",Chelmsford Serv Chg
Ministry of justice,CAFCASS,15/05/2023,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1126924,"38,437.50",Improving Child and Family Arrangements  Swan Family SE
Ministry of justice,CAFCASS,24/05/2023,Building Fit Out & Enhancement,HQ,The Barnes Group Ltd T/a Bower Fuller,1127353,"321,978.25",London Office Fit out
Ministry of justice,CAFCASS,09/05/2023,Rent,HQ,University of Warwick Science Park,1126571,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,09/05/2023,Service Charge,HQ,University of Warwick Science Park,1126571,"3,950.17",National Business Centre Serv Chg
Ministry of justice,CAFCASS,09/05/2023,Version 1,HQ,Version 1 Solutions Limited,1126612,"157,200.00",Technology services
