Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,28/02/2023,Rent,HQ,AY UK LTD re London & Continental Railwa,1123247,"74,820.84",Manchester 7F Rent
Ministry of justice,CAFCASS,28/02/2023,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1123247,"20,866.86",Manchester 7F Serv Chg
Ministry of justice,CAFCASS,28/02/2023,Rent,HQ,AY UK LTD re London & Continental Railwa,1123248,"35,241.90",Croydon Rent
Ministry of justice,CAFCASS,28/02/2023,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1123248,"13,636.78",Croydon Serv Chg
Ministry of justice,CAFCASS,15/02/2023,Contact rechargeable,HQ,Action for Children,1122577,"38,160.00",Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,10/02/2023,Contact rechargeable,HQ,Axis12 Ltd,1122358,"32,738.04",Separated Parent Information Programmes  -parenting plan content dev.
Ministry of justice,CAFCASS,10/02/2023,Contact rechargeable,HQ,Axis12 Ltd,1122359,"32,738.04",Separated Parent Information Programmes  -parenting plan content dev.
Ministry of justice,CAFCASS,10/02/2023,Contact rechargeable,HQ,Axis12 Ltd,1122389,"32,738.04",Separated Parent Information Programmes  -parenting plan content dev.
Ministry of justice,CAFCASS,20/02/2023,Rates,HQ,Camden Council NNDR,1122012,"-122,161.53",Bloomsbury Rates refund
Ministry of justice,CAFCASS,17/02/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1122688,"28,813.75",Improving Child and Family Arrangements  CANW North
Ministry of justice,CAFCASS,17/02/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1122689,"37,120.00",Improving Child and Family Arrangements  CANW West
Ministry of justice,CAFCASS,08/02/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1122070,"2,167.89",Agency Staff
Ministry of justice,CAFCASS,08/02/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1122070,"53,178.91",Agency Staff
Ministry of justice,CAFCASS,08/02/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1122070,"3,748.50",Temp Business Support Staff
Ministry of justice,CAFCASS,08/02/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1122070,"7,586.31",Temp Business Support Staff
Ministry of justice,CAFCASS,10/02/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1122282,"47,210.50",Agency Staff
Ministry of justice,CAFCASS,10/02/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1122282,"2,144.82",Agency Staff
Ministry of justice,CAFCASS,10/02/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1122282,"5,059.11",Temp Business Support Staff
Ministry of justice,CAFCASS,10/02/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1122282,"3,213.00",Temp Business Support Staff
Ministry of justice,CAFCASS,10/02/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1122285,"2,094.79",Agency Staff
Ministry of justice,CAFCASS,10/02/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1122285,"33,709.92",Agency Staff
Ministry of justice,CAFCASS,10/02/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1122285,"5,471.39",Temp Business Support Staff
Ministry of justice,CAFCASS,10/02/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1122285,"3,213.00",Temp Business Support Staff
Ministry of justice,CAFCASS,21/02/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1122813,"41,693.50",Agency Staff
Ministry of justice,CAFCASS,21/02/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1122813,0.37,Agency Staff
Ministry of justice,CAFCASS,21/02/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1122813,"5,690.34",Temp Business Support Staff
Ministry of justice,CAFCASS,21/02/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1122813,"3,213.00",Temp Business Support Staff
Ministry of justice,CAFCASS,21/02/2023,Contact rechargeable,HQ,Family Action,1122850,"65,975.00",Claim payment Separated Parent Information Programmes course
Ministry of justice,CAFCASS,06/02/2023,Output VAT,HQ,HM Revenue & Customs 774 1613 27,1122348,"190,196.44",774161327
Ministry of justice,CAFCASS,22/02/2023,Telecom Equipment < 2.5k,HQ,Jigsaw24,1122912,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,28/02/2023,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1122845,"215,669.17",Technology services
Ministry of justice,CAFCASS,23/02/2023,Building Fit Out & Enhancement,HQ,ME Construction Ltd,1122991,"234,189.37",London office - Fit-out
Ministry of justice,CAFCASS,01/02/2023,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1121916,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,15/02/2023,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1122574,"25,937.50",Improving Child and Family Arrangements  Swan Family SE
Ministry of justice,CAFCASS,07/02/2023,Rent,HQ,University of Warwick Science Park,1122158,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,07/02/2023,Service Charge,HQ,University of Warwick Science Park,1122158,"3,950.17",National Business Centre Serv Chg
Ministry of justice,CAFCASS,07/02/2023,Version 1,HQ,Version 1 Solutions Limited,1122099,"112,761.12",Technology services
