Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,02/03/2016,Agency Practitioners          ,Op Service Areas,Caritas Recruitment Ltd                 ,1001401,"-102,106.31",Temporary Staff W/E 20/12/15
Ministry of justice,CAFCASS,08/03/2016,Agency Practitioners          ,Op Service Areas,Capita Resourcing Ltd                   ,1001744,"28,453.60",Temporary Staff W/E 31/01/16
Ministry of justice,CAFCASS,08/03/2016,Temporary Business Support Sta,HQ,Brook Street UK Ltd                     ,1002072,"13,720.90",Temporary Staff W/E 05/02/16
Ministry of justice,CAFCASS,08/03/2016,Temporary Business Support Sta,Op Service Areas,Brook Street UK Ltd                     ,1002072,"12,698.15",Temporary Staff W/E 05/02/16
Ministry of justice,CAFCASS,09/03/2016,Temporary Business Support Sta,HQ,Brook Street UK Ltd                     ,1002079,"13,162.68",Temporary Staff W/E 12/02/16
Ministry of justice,CAFCASS,09/03/2016,Temporary Business Support Sta,Op Service Areas,Brook Street UK Ltd                     ,1002079,"12,838.84",Temporary Staff W/E 12/02/16
Ministry of justice,CAFCASS,08/03/2016,Mobile Call Charges           ,HQ,Vodafone                                ,1002176,426.15,Call Charge Jan 16
Ministry of justice,CAFCASS,08/03/2016,Mobile Call Charges           ,Op Service Areas,Vodafone                                ,1002176,"5,636.48",Call Charge Jan 16
Ministry of justice,CAFCASS,08/03/2016,Mobile Phone Rental           ,HQ,Vodafone                                ,1002176,"1,861.55",Call Charge Jan 16
Ministry of justice,CAFCASS,08/03/2016,Mobile Phone Rental           ,Op Service Areas,Vodafone                                ,1002176,"18,012.13",Call Charge Jan 16
Ministry of justice,CAFCASS,08/03/2016,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited                  ,1002205,"19,552.71",Travel Feb 16
Ministry of justice,CAFCASS,08/03/2016,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited                  ,1002205,"59,360.63",Travel Feb 16
Ministry of justice,CAFCASS,14/03/2016,Other Fees/Services           ,HQ,Home Office                             ,1002488,"25,560.72",PNC charges October- December  15
Ministry of justice,CAFCASS,18/03/2016,Telecommunication Service & Ma,HQ,Indigo Telecom Group Ltd                ,1002682,"25,264.55",VOIP Rental and call charges
Ministry of justice,CAFCASS,18/03/2016,Rent                          ,HQ,University of Warwick Science Park      ,1002796,"34,370.00",National Business Centre Mar 16
Ministry of justice,CAFCASS,18/03/2016,Service Charge                ,HQ,University of Warwick Science Park      ,1002796,"3,251.58",National Business Centre Mar 16
Ministry of justice,CAFCASS,22/03/2016,Temporary Business Support Sta,HQ,Brook Street UK Ltd                     ,1002902,"16,254.02",Temporary Staff W/E 04/03/16
Ministry of justice,CAFCASS,22/03/2016,Temporary Business Support Sta,Op Service Areas,Brook Street UK Ltd                     ,1002902,"11,439.42",Temporary Staff W/E 04/03/16
Ministry of justice,CAFCASS,22/03/2016,Rates                         ,HQ,Coventry City Council (Council Tax AOE) ,1002928,"155,312.50",NBC Rates 01/04/16 - 01/04/17
Ministry of justice,CAFCASS,22/03/2016,Rates                         ,HQ,North Tyneside Council                  ,1002929,"26,589.50",Newcastle Rates 01/04/16 - 31/03/17
Ministry of justice,CAFCASS,22/03/2016,Rates                         ,HQ,Camden Council NNDR                     ,1002949,"191,290.00",Bloomsbury Rates 01/04/16 - 31/03/17
Ministry of justice,CAFCASS,23/03/2016,Rent                          ,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1003087,"23,877.00",B'Ham 2ndFL 25/03/16 - 23/06/16    
Ministry of justice,CAFCASS,23/03/2016,Service Charge                ,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1003087,"16,782.29",B'Ham 2ndFL 25/03/16 - 23/06/16    
Ministry of justice,CAFCASS,24/03/2016,Agency Practitioners          ,Op Service Areas,Capita Resourcing Ltd                   ,1003146,"40,380.07",Temporary Staff W/E 13/12/15
Ministry of justice,CAFCASS,24/03/2016,Agency Practitioners          ,Op Service Areas,Capita Resourcing Ltd                   ,1003252,"35,351.48",Temporary Staff W/E 14/02/16
Ministry of justice,CAFCASS,24/03/2016,Agency Practitioners          ,Op Service Areas,Capita Resourcing Ltd                   ,1003253,"36,470.02",Temporary Staff W/E 28/02/16
Ministry of justice,CAFCASS,24/03/2016,Agency Practitioners          ,Op Service Areas,Capita Resourcing Ltd                   ,1003255,"40,392.86",Temporary Staff W/E 06/03/16
Ministry of justice,CAFCASS,25/03/2016,Agency Practitioners          ,Op Service Areas,Capita Resourcing Ltd                   ,1003379,"32,665.64",Temporary Staff W/E 21/02/16
Ministry of justice,CAFCASS,25/03/2016,Rent                          ,HQ,Colliers Agent for Sports Council Trust ,1003531,"139,577.75",Bloomsbury 25/03/16 - 23/06/16
Ministry of justice,CAFCASS,25/03/2016,Service Charge                ,HQ,Colliers Agent for Sports Council Trust ,1003531,"48,361.50",Bloomsbury 25/03/16 - 23/06/16
Ministry of justice,CAFCASS,25/03/2016,Rates                         ,HQ,Nottingham City Council Business Rates  ,1003533,"33,547.50",Nottingham Rates 01/04/16 - 31/03/17
Ministry of justice,CAFCASS,25/03/2016,Rates                         ,HQ,Croydon Council                         ,1003544,"37,482.50",Croydon Rates 01/04/16 - 31/03/17
Ministry of justice,CAFCASS,25/03/2016,Rates                         ,HQ,Manchester City Council (Rates)         ,1003546,"56,658.00",Manchester Rates 01/04/16 - 31/03/17
Ministry of justice,CAFCASS,25/03/2016,Rates                         ,HQ,Sheffield City Council (Rates)          ,1003560,"25,347.00",Sheffield Rates 01/04/16 - 31/03/17
Ministry of justice,CAFCASS,30/03/2016,Agency Practitioners          ,Op Service Areas,Capita Resourcing Ltd                   ,1003564,"40,728.72",Temporary Staff W/E 20/12/15
Ministry of justice,CAFCASS,30/03/2016,Agency Practitioners          ,Op Service Areas,Capita Resourcing Ltd                   ,1003669,"32,510.02",Temporary Staff W/E 07/02/16
