Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,29/11/2023,Contact rechargeable,HQ,Action for Children,1135359,"26,656.00",Planning Together for Children North
Ministry of justice,CAFCASS,29/11/2023,Contact rechargeable,HQ,Action for Children,1135361,"25,164.00",Planning Together for Children West
Ministry of justice,CAFCASS,29/11/2023,Contact rechargeable,HQ,Action for Children,1135365,"35,156.00",Planning Together for Children South West
Ministry of justice,CAFCASS,29/11/2023,Contact rechargeable,HQ,Action for Children,1135367,"30,498.00",Planning Together for Children South East
Ministry of justice,CAFCASS,17/11/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1134966,"48,886.25",Improving Child and Family Arrangements North
Ministry of justice,CAFCASS,17/11/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1134967,"29,760.00",Improving Child and Family Arrangements West
Ministry of justice,CAFCASS,17/11/2023,Partnership Commissioned CS,HQ,Children's Links (ICFA),1134964,"29,700.00",Improving Child and Family Arrangements  Children's Links
Ministry of justice,CAFCASS,02/11/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1134125,"57,041.11",Agency Staff
Ministry of justice,CAFCASS,02/11/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1134125,"3,629.26",Agency Staff
Ministry of justice,CAFCASS,02/11/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1134125,"1,188.82",Temp Business Support Staff
Ministry of justice,CAFCASS,02/11/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1134125,"5,130.31",Temp Business Support Staff
Ministry of justice,CAFCASS,02/11/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1134262,"65,504.09",Agency Staff
Ministry of justice,CAFCASS,02/11/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1134262,"8,730.72",Agency Staff
Ministry of justice,CAFCASS,02/11/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1134262,"4,294.01",Temp Business Support Staff
Ministry of justice,CAFCASS,02/11/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1134262,"1,095.58",Temp Business Support Staff
Ministry of justice,CAFCASS,09/11/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1134515,"5,444.33",Agency Staff
Ministry of justice,CAFCASS,09/11/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1134515,"53,551.35",Agency Staff
Ministry of justice,CAFCASS,09/11/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1134515,"5,794.77",Temp Business Support Staff
Ministry of justice,CAFCASS,09/11/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1134515,"1,153.85",Temp Business Support Staff
Ministry of justice,CAFCASS,17/11/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1135030,"7,407.46",Agency Staff
Ministry of justice,CAFCASS,17/11/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1135030,"59,426.42",Agency Staff
