Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,24/10/2023,Contact rechargeable,HQ,Action for Children,1133820,"26,628.00",Planning Together For Children North
Ministry of justice,CAFCASS,24/10/2023,Contact rechargeable,HQ,Action for Children,1133825,"26,584.00",Planning Together For Children West
Ministry of justice,CAFCASS,24/10/2023,Contact rechargeable,HQ,Action for Children,1133826,"29,172.00",Planning Together For Children South East
Ministry of justice,CAFCASS,24/10/2023,Contact rechargeable,HQ,Action for Children,1133827,"33,780.00",Planning Together For Children South West
Ministry of justice,CAFCASS,09/10/2023,Training - course fees,HQ,Capita Business Services Limited,1133042,"32,855.04",Training services
Ministry of justice,CAFCASS,27/10/2023,Rent,HQ,Chesterfield Poultry Holdings Ltd,1134009,"30,452.88",Part of Ground floor 2a Castlebridge Office
Ministry of justice,CAFCASS,20/10/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1133635,"36,583.75",Improving Child and Family Arrangements North
Ministry of justice,CAFCASS,20/10/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1133636,"33,600.00",Improving Child and Family Arrangements West
Ministry of justice,CAFCASS,26/10/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1133921,"72,764.89",Agency Staff
Ministry of justice,CAFCASS,26/10/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1133921,"6,572.26",Agency Staff
Ministry of justice,CAFCASS,26/10/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1133921,"6,152.22",Temp Business Support Staff
Ministry of justice,CAFCASS,26/10/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1133921,"1,153.85",Temp Business Support Staff
Ministry of justice,CAFCASS,30/10/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1133922,"60,887.18",Agency Staff
Ministry of justice,CAFCASS,30/10/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1133922,"5,443.89",Agency Staff
Ministry of justice,CAFCASS,30/10/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1133922,"1,153.85",Temp Business Support Staff
Ministry of justice,CAFCASS,30/10/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1133922,"7,021.03",Temp Business Support Staff
Ministry of justice,CAFCASS,09/10/2023,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1133154,"21,624.52",Corporate Travel Management
Ministry of justice,CAFCASS,09/10/2023,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1133154,"19,603.04",Corporate Travel Management
Ministry of justice,CAFCASS,09/10/2023,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1133154,"5,519.19",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,09/10/2023,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1133154,"8,223.60",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,26/10/2023,Rent,HQ,DEFRA,1133946,"37,281.91",York Rent
Ministry of justice,CAFCASS,18/10/2023,Internal Auditor Fees,HQ,HM Treasury t/a GIAA,1133575,"32,227.80",23/24 Q1+Q2 Internal Audit Fee
Ministry of justice,CAFCASS,24/10/2023,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1133865,"180,355.73",Technology services
Ministry of justice,CAFCASS,17/10/2023,Rates,HQ,Ministry of Justice,1133562,"6,676.03",Chelmsford Rates
Ministry of justice,CAFCASS,17/10/2023,Rent,HQ,Ministry of Justice,1133562,"15,834.06",Chelmsford Rent
Ministry of justice,CAFCASS,17/10/2023,Service Charge,HQ,Ministry of Justice,1133562,"11,799.22",Chelmsford Serv Chg
Ministry of justice,CAFCASS,17/10/2023,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1133552,"28,125.00",Improving Child and Family Arrangements  Swan Family SE
Ministry of justice,CAFCASS,06/10/2023,Rent,HQ,University of Warwick Science Park,1133040,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,06/10/2023,Service Charge,HQ,University of Warwick Science Park,1133040,"6,029.53",National Business Centre Serv Chg
Ministry of justice,CAFCASS,06/10/2023,Version 1,HQ,Version 1 Solutions Limited,1133029,"157,200.00",Technology services
Ministry of justice,CAFCASS,06/10/2023,Version 1,HQ,Version 1 Solutions Limited,1133031,"49,968.00",Technology services
